"snapshot","kingdom","speciesCount"
"2013-05-21",1,1
"2013-05-21",5,3
"2015-04-09",1,291
"2015-04-09",4,1
"2015-04-09",5,3
"2015-04-09",6,1
"2011-02-21",5,3
"2019-01-01",1,371
"2019-01-01",4,2
"2019-01-01",5,5
"2019-01-01",6,27
"2008-04-01",5,3
"2017-10-12",1,343
"2017-10-12",4,1
"2017-10-12",5,3
"2017-10-12",6,13
"2013-07-09",1,1
"2012-10-31",1,1
"2013-07-09",5,3
"2012-10-31",5,3
"2018-09-28",1,360
"2018-09-28",4,2
"2018-09-28",5,5
"2018-09-28",6,25
"2017-04-12",1,335
"2017-04-12",4,1
"2017-04-12",5,3
"2017-04-12",6,2
"2009-04-06",5,3
"2016-04-05",1,325
"2016-04-05",4,1
"2016-04-05",5,3
"2016-04-05",6,2
"2013-12-20",1,254
"2016-12-27",1,335
"2013-12-20",5,3
"2016-12-27",4,1
"2016-12-27",5,3
"2016-12-27",6,2
"2008-10-10",5,3
"2012-07-13",1,1
"2012-03-26",5,3
"2012-07-13",5,3
"2012-12-11",1,1
"2012-12-11",5,3
"2015-07-03",1,291
"2015-07-03",4,1
"2015-07-03",5,3
"2015-07-03",6,1
"2014-09-08",1,291
"2014-09-08",4,1
"2014-09-08",5,3
"2009-09-25",5,3
"2014-03-28",1,254
"2010-04-01",5,3
"2014-03-28",4,1
"2014-03-28",5,3
"2009-06-17",5,3
"2018-07-11",1,355
"2018-07-11",4,2
"2018-07-11",5,5
"2018-07-11",6,32
"2012-01-18",5,3
"2013-02-20",1,1
"2013-02-20",5,3
"2015-01-19",1,291
"2017-07-24",1,336
"2015-01-19",4,1
"2015-01-19",5,3
"2017-07-24",4,1
"2015-01-19",6,1
"2017-07-24",5,3
"2017-07-24",6,7
"2017-12-22",1,345
"2017-12-22",4,1
"2017-12-22",5,4
"2011-09-05",5,3
"2017-12-22",6,14
"2009-12-16",5,3
"2010-07-26",5,3
"2016-07-04",1,335
"2016-07-04",4,1
"2016-07-04",5,3
"2016-07-04",6,2
"2016-10-07",1,335
"2016-10-07",4,1
"2016-10-07",5,3
"2016-10-07",6,2
"2015-10-01",1,291
"2015-10-01",4,1
"2015-10-01",5,3
"2015-10-01",6,1
"2013-09-10",1,254
"2013-09-10",5,3
"2008-12-17",5,3
"2011-06-10",5,3
"2007-12-19",5,3
"2016-01-04",1,325
"2016-01-04",4,1
"2016-01-04",5,3
"2016-01-04",6,1
"2018-04-09",1,354
"2018-04-09",4,1
"2018-04-09",5,4
"2018-04-09",6,32
"2008-06-27",5,3
"2010-11-17",5,3
