"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2017-12-22",1,"HUMAN_OBSERVATION",33966
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2018-04-09",1,"HUMAN_OBSERVATION",33966
"2018-07-11",0,"HUMAN_OBSERVATION",25
"2018-07-11",1,"HUMAN_OBSERVATION",33966
"2018-09-28",0,"HUMAN_OBSERVATION",25
"2018-09-28",1,"HUMAN_OBSERVATION",33966
"2019-01-01",0,"HUMAN_OBSERVATION",25
"2019-01-01",1,"HUMAN_OBSERVATION",33966
"2019-04-06",0,"HUMAN_OBSERVATION",22
"2019-04-06",1,"HUMAN_OBSERVATION",42771
"2019-07-01",0,"HUMAN_OBSERVATION",22
"2019-07-01",1,"HUMAN_OBSERVATION",42771
"2019-10-09",0,"HUMAN_OBSERVATION",22
"2019-10-09",1,"HUMAN_OBSERVATION",42771
"2020-01-01",0,"HUMAN_OBSERVATION",22
"2020-01-01",1,"HUMAN_OBSERVATION",42771
"2020-04-01",0,"HUMAN_OBSERVATION",22
"2020-04-01",1,"HUMAN_OBSERVATION",42771
"2020-07-01",0,"HUMAN_OBSERVATION",24
"2020-07-01",1,"HUMAN_OBSERVATION",54084
"2020-10-01",0,"HUMAN_OBSERVATION",24
"2020-10-01",1,"HUMAN_OBSERVATION",54084
"2021-01-01",0,"HUMAN_OBSERVATION",24
"2021-01-01",1,"HUMAN_OBSERVATION",54084
"2021-04-01",0,"HUMAN_OBSERVATION",24
"2021-04-01",1,"HUMAN_OBSERVATION",54084
"2021-07-01",0,"HUMAN_OBSERVATION",37
"2021-07-01",1,"HUMAN_OBSERVATION",73803
"2021-10-01",0,"HUMAN_OBSERVATION",37
"2021-10-01",1,"HUMAN_OBSERVATION",73803
"2022-01-01",0,"HUMAN_OBSERVATION",37
"2022-01-01",1,"HUMAN_OBSERVATION",73803
"2022-04-01",0,"HUMAN_OBSERVATION",54
"2022-04-01",1,"HUMAN_OBSERVATION",95498
"2022-07-01",0,"HUMAN_OBSERVATION",54
"2022-07-01",1,"HUMAN_OBSERVATION",95498
"2022-10-01",0,"HUMAN_OBSERVATION",54
"2022-10-01",1,"HUMAN_OBSERVATION",95498
"2023-01-01",0,"HUMAN_OBSERVATION",54
"2023-01-01",1,"HUMAN_OBSERVATION",95498
