"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,280,73,0,0
"2018-04-09",58,280,73,0,0
"2018-07-11",58,280,73,0,0
"2018-09-28",58,280,73,0,0
"2019-01-01",58,280,73,0,0
"2019-04-06",59,266,90,0,0
"2019-07-01",59,266,90,0,0
"2019-10-09",59,266,90,0,0
"2020-01-01",59,266,90,0,0
"2020-04-01",59,266,90,0,0
"2020-07-01",58,262,101,0,0
"2020-10-01",58,262,101,0,0
"2021-01-01",58,262,101,0,0
"2021-04-01",58,262,101,0,0
"2021-07-01",56,247,136,0,0
"2021-10-01",56,247,136,0,0
"2022-01-01",56,247,136,0,0
"2022-04-01",56,227,166,0,0
"2022-07-01",56,227,166,0,0
"2022-10-01",56,227,166,0,0
"2023-01-01",56,227,166,0,0
