"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31998
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1968
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31998
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1968
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1968
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31998
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1968
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31998
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1968
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31998
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2356
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40415
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2356
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40415
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40415
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2356
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2356
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40415
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40415
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2356
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2775
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51308
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2775
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51308
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51308
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2775
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2775
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51308
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70157
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3646
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3646
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70157
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70157
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3646
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88730
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6768
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88730
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6768
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88730
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6768
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6768
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88730
