"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",49,185,163,14,0
"2018-04-09",49,185,163,14,0
"2018-07-11",49,185,163,14,0
"2018-09-28",49,185,163,14,0
"2019-01-01",49,185,163,14,0
"2019-04-06",46,175,176,18,0
"2019-07-01",46,175,176,18,0
"2019-10-09",46,175,176,18,0
"2020-01-01",46,175,176,18,0
"2020-04-01",46,175,176,18,0
"2020-07-01",45,164,188,24,0
"2020-10-01",45,164,188,24,0
"2021-01-01",45,164,188,24,0
"2021-04-01",45,164,188,24,0
"2021-07-01",43,165,191,40,0
"2021-10-01",43,165,191,40,0
"2022-01-01",43,165,191,40,0
"2022-04-01",45,152,190,62,0
"2022-07-01",45,152,190,62,0
"2022-10-01",45,152,190,62,0
"2023-01-01",45,152,190,62,0
