"snapshot","national","international"
"2007-12-19",1,2329
"2008-04-01",1,2367
"2008-06-27",1,2405
"2008-10-10",1,2409
"2008-12-17",1,2414
"2009-04-06",1,2541
"2009-06-17",1,2714
"2009-09-25",1,2735
"2009-12-16",1,2747
"2010-04-01",1,2817
"2010-07-26",1,2810
"2010-11-17",1,3107
"2011-02-21",1,3088
"2011-06-10",1,3185
"2011-09-05",1,3098
"2012-01-18",1,3213
"2012-03-26",1,3347
"2012-07-13",1,3373
"2012-10-31",1,3457
"2012-12-11",1,3406
"2013-02-20",1,3408
"2013-05-21",1,3455
"2013-07-09",1,3462
"2013-09-10",1,3512
"2013-12-20",1,3405
"2014-03-28",1,3477
"2014-09-08",1,3509
"2015-01-19",1,3862
"2015-04-09",1,3874
"2015-07-03",1,3891
"2015-10-01",1,4219
"2016-01-04",1,4225
"2016-04-05",1,4276
"2016-07-04",1,4285
"2016-10-07",1,4230
"2016-12-27",1,4302
"2017-04-12",1,4469
"2017-07-24",1,4481
"2017-10-12",1,4458
"2017-12-22",373,4420
"2018-04-09",373,4437
"2018-07-11",373,5704
"2018-09-28",373,5708
"2019-01-01",373,5733
"2019-04-06",415,5756
"2019-07-01",415,5925
"2019-10-09",415,5945
"2020-01-01",415,5959
"2020-04-01",415,5972
"2020-07-01",454,6009
"2020-10-01",454,6047
"2021-01-01",454,6055
"2021-04-01",454,6082
"2021-07-01",459,6087
"2021-10-01",459,6159
"2022-01-01",459,6185
"2022-04-01",465,6191
"2022-07-01",465,6224
