"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",545
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",368
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",569
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5176
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",174
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1835
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",450
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1556
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",949
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",537
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",545
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",557
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5179
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1850
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1560
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",450
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1421
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",953
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",758
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",472
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5330
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1851
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",537
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",547
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",931
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",450
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1558
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1425
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",165
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1836
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5175
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",468
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1625
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1558
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",762
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",450
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1579
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1836
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",450
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",5175
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1012
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",975
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1579
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1626
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",929
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",367
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",451
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",5175
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1836
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1892
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",936
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2842
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1089
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
