"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,85,0,0,0
"2008-04-01",252,91,0,0,0
"2008-06-27",316,94,0,0,0
"2008-10-10",316,94,0,0,0
"2008-12-17",287,68,0,0,0
"2009-04-06",360,96,0,0,0
"2009-06-17",360,96,0,0,0
"2009-09-25",379,92,0,0,0
"2009-12-16",407,98,0,0,0
"2010-04-01",545,168,0,0,0
"2010-07-26",571,170,0,0,0
"2010-11-17",820,275,0,0,0
"2011-02-21",817,269,0,0,0
"2011-06-10",818,270,0,0,0
"2011-09-05",818,270,0,0,0
"2012-01-18",905,301,0,0,0
"2012-03-26",989,349,0,0,0
"2012-07-13",1083,355,0,0,0
"2012-10-31",1180,394,0,0,0
"2012-12-11",1180,394,0,0,0
"2013-02-20",1173,401,0,0,0
"2013-05-21",1171,401,0,0,0
"2013-07-09",1171,402,0,0,0
"2013-09-10",1190,407,0,0,0
"2013-12-20",1205,410,0,0,0
"2014-03-28",1216,415,0,0,0
"2014-09-08",1295,440,0,0,0
"2015-01-19",1646,631,0,0,0
"2015-04-09",1644,632,0,0,0
"2015-07-03",1623,610,0,0,0
"2015-10-01",1639,605,0,0,0
"2016-01-04",998,326,0,0,0
"2016-04-05",1772,767,0,0,0
"2016-07-04",1774,768,0,0,0
"2016-10-07",1741,758,0,0,0
"2016-12-27",1791,894,0,0,0
"2017-04-12",1844,948,0,0,0
"2017-07-24",1854,964,0,0,0
"2017-10-12",1855,964,0,0,0
"2017-12-22",1899,1004,0,0,0
"2018-04-09",1904,1005,0,0,0
"2018-07-11",1987,1117,0,0,0
"2018-09-28",2003,1117,0,0,0
"2019-01-01",2004,1138,0,0,0
"2019-04-06",2030,1179,0,0,0
"2019-07-01",2070,1203,0,0,0
"2019-10-09",2097,1215,0,0,0
"2020-01-01",2040,1214,0,0,0
"2020-04-01",2105,1221,0,0,0
"2020-07-01",2113,1260,0,0,0
"2020-10-01",2144,1262,0,0,0
"2021-01-01",2148,1265,0,0,0
"2021-04-01",2155,1279,0,0,0
"2021-07-01",2158,1280,0,0,0
"2021-10-01",2168,1282,0,0,0
"2022-01-01",2173,1282,0,0,0
"2022-04-01",2504,1710,0,0,0
"2022-07-01",2526,1714,0,0,0
