"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",409,357,0,0,0
"2008-04-01",478,376,0,0,0
"2008-06-27",682,542,0,0,0
"2008-10-10",680,570,0,0,0
"2008-12-17",659,551,0,0,0
"2009-04-06",677,588,0,0,0
"2009-06-17",682,588,0,0,0
"2009-09-25",678,536,0,0,0
"2009-12-16",690,540,0,0,0
"2010-04-01",693,541,0,0,0
"2010-07-26",698,551,0,0,0
"2010-11-17",805,844,0,0,0
"2011-02-21",814,827,0,0,0
"2011-06-10",929,914,0,0,0
"2011-09-05",930,915,0,0,0
"2012-01-18",935,922,0,0,0
"2012-03-26",872,870,0,0,0
"2012-07-13",866,834,2,0,0
"2012-10-31",905,880,2,0,0
"2012-12-11",906,880,2,0,0
"2013-02-20",1485,1751,2,0,0
"2013-05-21",1516,1789,2,0,0
"2013-07-09",1541,1830,2,0,0
"2013-09-10",1622,1883,8,0,0
"2013-12-20",1619,1879,8,0,0
"2014-03-28",1675,2088,31,0,0
"2014-09-08",1728,2167,37,0,0
"2015-01-19",1935,2633,50,0,0
"2015-04-09",1946,2669,59,0,0
"2015-07-03",2023,3081,68,0,0
"2015-10-01",2063,3154,72,0,0
"2016-01-04",2108,3169,79,0,0
"2016-04-05",2138,3228,81,0,0
"2016-07-04",2161,3266,83,0,0
"2016-10-07",2184,3219,180,0,0
"2016-12-27",2205,3255,185,0,0
"2017-04-12",2277,3381,187,0,0
"2017-07-24",2253,3481,191,0,0
"2017-10-12",2345,3580,194,0,0
"2017-12-22",2405,3582,200,2,0
"2018-04-09",2422,3633,212,4,0
"2018-07-11",2400,3786,259,5,0
"2018-09-28",2451,3969,275,5,0
"2019-01-01",2513,4083,277,5,0
"2019-04-06",2920,4775,282,9,0
"2019-07-01",2912,4850,294,9,0
"2019-10-09",2957,4911,295,9,0
"2020-01-01",2964,4843,329,8,0
"2020-04-01",2805,4602,328,8,0
"2020-07-01",2841,4626,334,16,0
"2020-10-01",2833,4688,340,16,0
"2021-01-01",2854,4698,344,16,0
"2021-04-01",3016,4883,356,16,0
"2021-07-01",3035,4888,360,19,2
"2021-10-01",3057,4922,363,19,2
