"snapshot","speciesCount"
"2007-12-19",4369
"2008-04-01",4953
"2008-06-27",5470
"2008-10-10",5686
"2008-12-17",5697
"2009-04-06",5781
"2009-06-17",5870
"2009-09-25",5934
"2009-12-16",6113
"2010-04-01",6114
"2010-07-26",6169
"2010-11-17",6298
"2011-02-21",6277
"2011-06-10",6667
"2011-09-05",6606
"2012-01-18",6669
"2012-03-26",6726
"2012-07-13",6728
"2012-10-31",6988
"2012-12-11",6995
"2013-02-20",7467
"2013-05-21",7417
"2013-07-09",7497
"2013-09-10",7688
"2013-12-20",7666
"2014-03-28",8365
"2014-09-08",8536
"2015-01-19",9095
"2015-04-09",9331
"2015-07-03",9884
"2015-10-01",10024
"2016-01-04",10130
"2016-04-05",10210
"2016-07-04",10326
"2016-10-07",10371
"2016-12-27",10466
"2017-04-12",10760
"2017-07-24",10830
"2017-10-12",11084
"2017-12-22",11201
"2018-04-09",11305
"2018-07-11",11441
"2018-09-28",11568
"2019-01-01",11699
"2019-04-06",12842
"2019-07-01",13082
"2019-10-09",13149
"2020-01-01",13110
"2020-04-01",12842
"2020-07-01",12944
"2020-10-01",13014
"2021-01-01",13057
"2021-04-01",13321
"2021-07-01",13368
"2021-10-01",13560
