"snapshot","kingdom","speciesCount"
"2007-12-19",1,2111
"2007-12-19",3,42
"2007-12-19",4,28
"2007-12-19",5,107
"2007-12-19",6,1336
"2007-12-19",7,27
"2008-04-01",1,2110
"2008-04-01",3,42
"2008-04-01",4,28
"2008-04-01",5,123
"2008-04-01",6,1339
"2008-04-01",7,27
"2008-06-27",1,2125
"2008-06-27",3,63
"2008-06-27",4,36
"2008-06-27",5,137
"2008-06-27",6,1450
"2008-06-27",7,27
"2008-10-10",1,2957
"2008-10-10",3,65
"2008-10-10",4,37
"2008-10-10",5,138
"2008-10-10",6,1478
"2008-10-10",7,27
"2008-12-17",1,2983
"2008-12-17",3,65
"2008-12-17",4,37
"2008-12-17",5,138
"2008-12-17",6,1479
"2008-12-17",7,27
"2009-04-06",1,3069
"2009-04-06",3,65
"2009-04-06",4,37
"2009-04-06",5,139
"2009-04-06",6,1490
"2009-04-06",7,27
"2009-06-17",1,3164
"2009-06-17",3,65
"2009-06-17",4,37
"2009-06-17",5,139
"2009-06-17",6,1490
"2009-06-17",7,27
"2009-09-25",1,3251
"2009-09-25",3,66
"2009-09-25",4,37
"2009-09-25",5,145
"2009-09-25",6,1549
"2009-09-25",7,27
"2009-12-16",1,3304
"2009-12-16",3,66
"2009-12-16",4,37
"2009-12-16",5,145
"2009-12-16",6,1553
"2009-12-16",7,27
"2010-04-01",1,3304
"2010-04-01",3,66
"2010-04-01",4,37
"2010-04-01",5,145
"2010-04-01",6,1554
"2010-04-01",7,27
"2010-07-26",1,3400
"2010-07-26",3,66
"2010-07-26",4,33
"2010-07-26",5,146
"2010-07-26",6,1552
"2010-07-26",7,27
"2010-11-17",1,3446
"2010-11-17",3,66
"2010-11-17",4,37
"2010-11-17",5,146
"2010-11-17",6,1674
"2010-11-17",7,28
"2011-02-21",1,3406
"2011-02-21",3,66
"2011-02-21",4,37
"2011-02-21",5,160
"2011-02-21",6,1680
"2011-02-21",7,28
"2011-06-10",1,3338
"2011-06-10",3,65
"2011-06-10",4,37
"2011-06-10",5,169
"2011-06-10",6,1694
"2011-06-10",7,30
"2011-09-05",1,3332
"2011-09-05",3,65
"2011-09-05",4,36
"2011-09-05",5,169
"2011-09-05",6,1695
"2011-09-05",7,30
"2012-01-18",1,3647
"2012-01-18",3,65
"2012-01-18",4,37
"2012-01-18",5,173
"2012-01-18",6,1546
"2012-01-18",7,30
"2012-03-26",1,3615
"2012-03-26",3,64
"2012-03-26",4,32
"2012-03-26",5,166
"2012-03-26",6,1678
"2012-03-26",7,30
"2012-07-13",1,3732
"2012-07-13",3,64
"2012-07-13",4,32
"2012-07-13",5,168
"2012-07-13",6,1718
"2012-07-13",7,30
"2012-10-31",1,3880
"2012-10-31",3,64
"2012-10-31",4,32
"2012-10-31",5,173
"2012-10-31",6,1867
"2012-10-31",7,30
"2012-12-11",1,3880
"2012-12-11",3,64
"2012-12-11",4,32
"2012-12-11",5,178
"2012-12-11",6,1885
"2012-12-11",7,30
"2013-02-20",1,4861
"2013-02-20",3,64
"2013-02-20",4,32
"2013-02-20",5,178
"2013-02-20",6,1950
"2013-02-20",7,30
"2013-05-21",1,4933
"2013-05-21",3,64
"2013-05-21",4,32
"2013-05-21",5,178
"2013-05-21",6,1970
"2013-05-21",7,30
"2013-07-09",1,4998
"2013-07-09",3,64
"2013-07-09",4,41
"2013-07-09",5,181
"2013-07-09",6,1974
"2013-07-09",7,30
"2013-09-10",1,5186
"2013-09-10",3,64
"2013-09-10",4,41
"2013-09-10",5,181
"2013-09-10",6,1975
"2013-09-10",7,30
"2013-12-20",1,5171
"2013-12-20",3,64
"2013-12-20",4,41
"2013-12-20",5,181
"2013-12-20",6,1975
"2013-12-20",7,30
"2014-03-28",1,5497
"2014-03-28",3,65
"2014-03-28",4,57
"2014-03-28",5,198
"2014-03-28",6,2303
"2014-03-28",7,30
"2014-09-08",1,4909
"2014-09-08",3,45
"2014-09-08",4,41
"2014-09-08",5,185
"2014-09-08",6,1963
"2014-09-08",7,27
"2015-01-19",1,5323
"2015-01-19",3,45
"2015-01-19",4,47
"2015-01-19",5,219
"2015-01-19",6,1974
"2015-01-19",7,30
"2015-04-09",1,5477
"2015-04-09",3,45
"2015-04-09",4,97
"2015-04-09",5,225
"2015-04-09",6,2009
"2015-04-09",7,30
"2015-07-03",1,5605
"2015-07-03",3,45
"2015-07-03",4,91
"2015-07-03",5,252
"2015-07-03",6,2674
"2015-07-03",7,30
"2015-10-01",1,6380
"2015-10-01",3,70
"2015-10-01",4,113
"2015-10-01",5,266
"2015-10-01",6,2861
"2015-10-01",7,30
"2016-01-04",1,6459
"2016-01-04",3,70
"2016-01-04",4,113
"2016-01-04",5,260
"2016-01-04",6,2890
"2016-01-04",7,30
"2016-04-05",1,6528
"2016-04-05",3,70
"2016-04-05",4,113
"2016-04-05",5,261
"2016-04-05",6,2894
"2016-04-05",7,30
"2016-07-04",1,6638
"2016-07-04",3,70
"2016-07-04",4,113
"2016-07-04",5,261
"2016-07-04",6,2902
"2016-07-04",7,30
"2016-10-07",1,6601
"2016-10-07",3,70
"2016-10-07",4,113
"2016-10-07",5,261
"2016-10-07",6,2901
"2016-10-07",7,27
"2016-12-27",1,6653
"2016-12-27",3,70
"2016-12-27",4,113
"2016-12-27",5,261
"2016-12-27",6,2936
"2016-12-27",7,27
"2017-04-12",1,6879
"2017-04-12",3,66
"2017-04-12",4,115
"2017-04-12",5,260
"2017-04-12",6,2857
"2017-04-12",7,27
"2017-07-24",1,6936
"2017-07-24",3,70
"2017-07-24",4,115
"2017-07-24",5,263
"2017-07-24",6,2950
"2017-07-24",7,27
"2017-10-12",1,7025
"2017-10-12",3,66
"2017-10-12",4,119
"2017-10-12",5,262
"2017-10-12",6,3061
"2017-10-12",7,27
"2017-12-22",1,7044
"2017-12-22",3,66
"2017-12-22",4,125
"2017-12-22",5,297
"2017-12-22",6,3099
"2017-12-22",7,27
"2018-04-09",1,7079
"2018-04-09",3,66
"2018-04-09",4,156
"2018-04-09",5,302
"2018-04-09",6,3205
"2018-04-09",7,27
"2018-07-11",1,7126
"2018-07-11",3,66
"2018-07-11",4,155
"2018-07-11",5,267
"2018-07-11",6,3217
"2018-07-11",7,30
"2018-09-28",1,7082
"2018-09-28",3,66
"2018-09-28",4,155
"2018-09-28",5,273
"2018-09-28",6,3220
"2018-09-28",7,30
"2019-01-01",1,7280
"2019-01-01",3,67
"2019-01-01",4,156
"2019-01-01",5,312
"2019-01-01",6,3135
"2019-01-01",7,30
"2019-04-06",1,7334
"2019-04-06",3,67
"2019-04-06",4,156
"2019-04-06",5,341
"2019-04-06",6,3154
"2019-04-06",7,30
"2019-07-01",1,7372
"2019-07-01",3,67
"2019-07-01",4,148
"2019-07-01",5,347
"2019-07-01",6,3168
"2019-07-01",7,30
"2019-10-09",1,7330
"2019-10-09",3,67
"2019-10-09",4,148
"2019-10-09",5,359
"2019-10-09",6,3181
"2019-10-09",7,30
"2020-01-01",1,7267
"2020-01-01",3,67
"2020-01-01",4,150
"2020-01-01",5,357
"2020-01-01",6,3184
"2020-01-01",7,30
"2020-04-01",1,7469
"2020-04-01",3,67
"2020-04-01",4,150
"2020-04-01",5,359
"2020-04-01",6,3187
"2020-04-01",7,30
"2020-07-01",1,7515
"2020-07-01",3,67
"2020-07-01",4,146
"2020-07-01",5,360
"2020-07-01",6,3165
"2020-07-01",7,30
"2020-10-01",1,7552
"2020-10-01",3,67
"2020-10-01",4,148
"2020-10-01",5,361
"2020-10-01",6,3188
"2020-10-01",7,30
"2021-01-01",1,7568
"2021-01-01",3,67
"2021-01-01",4,148
"2021-01-01",5,361
"2021-01-01",6,3197
"2021-01-01",7,30
"2021-04-01",1,7617
"2021-04-01",3,67
"2021-04-01",4,93
"2021-04-01",5,362
"2021-04-01",6,3206
"2021-04-01",7,30
"2021-07-01",1,7636
"2021-07-01",3,67
"2021-07-01",4,93
"2021-07-01",5,367
"2021-07-01",6,3215
"2021-07-01",7,30
"2021-10-01",1,7837
"2021-10-01",3,72
"2021-10-01",4,96
"2021-10-01",5,368
"2021-10-01",6,3238
"2021-10-01",7,30
