"snapshot","occurrenceCount"
"2007-12-19",89743
"2008-04-01",91568
"2008-06-27",95072
"2008-10-10",98460
"2008-12-17",96537
"2009-04-06",102003
"2009-06-17",104451
"2009-09-25",110771
"2009-12-16",111310
"2010-04-01",116247
"2010-07-26",116300
"2010-11-17",123747
"2011-02-21",124895
"2011-06-10",161894
"2011-09-05",174265
"2012-01-18",177371
"2012-03-26",179874
"2012-07-13",182476
"2012-10-31",180637
"2012-12-11",180055
"2013-02-20",181590
"2013-05-21",184522
"2013-07-09",185619
"2013-09-10",184676
"2013-12-20",186012
"2014-03-28",189434
"2014-09-08",197909
"2015-01-19",201847
"2015-04-09",202024
"2015-07-03",201142
"2015-10-01",207599
"2016-01-04",207295
"2016-04-05",208071
"2016-07-04",211509
"2016-10-07",201531
"2016-12-27",245489
"2017-04-12",249024
"2017-07-24",247905
"2017-10-12",233265
"2017-12-22",254924
"2018-04-09",252184
"2018-07-11",272175
"2018-09-28",273390
"2019-01-01",277862
"2019-04-06",294510
"2019-07-01",302138
"2019-10-09",320580
"2020-01-01",322638
"2020-04-01",334205
"2020-07-01",346192
"2020-10-01",350480
"2021-01-01",341403
"2021-04-01",332091
"2021-07-01",368099
"2021-10-01",453708
"2022-01-01",456270
"2022-04-01",523186
"2022-07-01",463669
