"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",412,579,83,15,2
"2008-04-01",423,587,83,15,2
"2008-06-27",452,581,83,15,2
"2008-10-10",431,602,80,15,2
"2008-12-17",416,583,70,15,2
"2009-04-06",422,607,70,15,2
"2009-06-17",422,608,70,15,2
"2009-09-25",445,739,70,15,2
"2009-12-16",447,747,70,15,2
"2010-04-01",572,928,81,15,2
"2010-07-26",581,926,84,15,2
"2010-11-17",605,912,83,16,2
"2011-02-21",614,1056,88,16,2
"2011-06-10",755,1099,101,16,2
"2011-09-05",764,1111,107,18,3
"2012-01-18",796,1112,108,18,3
"2012-03-26",831,1171,109,18,3
"2012-07-13",796,1172,111,18,3
"2012-10-31",801,1179,110,18,3
"2012-12-11",801,1179,110,18,3
"2013-02-20",798,1192,110,18,3
"2013-05-21",792,1227,112,18,3
"2013-07-09",802,1228,112,18,3
"2013-09-10",816,1230,114,18,3
"2013-12-20",862,1319,113,18,3
"2014-03-28",885,1353,116,18,3
"2014-09-08",896,1382,119,18,3
"2015-01-19",1030,1554,126,18,3
"2015-04-09",1036,1558,126,18,3
"2015-07-03",995,1589,125,18,3
"2015-10-01",1025,1628,126,18,3
"2016-01-04",1112,1581,126,18,3
"2016-04-05",1120,1660,127,18,3
"2016-07-04",1117,1689,128,18,3
"2016-10-07",1113,1671,125,18,3
"2016-12-27",1187,1787,140,18,3
"2017-04-12",1191,1804,145,18,3
"2017-07-24",1198,1808,146,18,3
"2017-10-12",1199,1833,148,10,1
"2017-12-22",1203,1857,160,12,1
"2018-04-09",1222,1864,161,12,1
"2018-07-11",1198,1867,167,12,1
"2018-09-28",1200,1884,177,12,1
"2019-01-01",1353,1919,183,12,1
"2019-04-06",1550,2033,199,16,1
"2019-07-01",1606,2135,204,16,1
"2019-10-09",1625,2127,214,18,1
"2020-01-01",1691,2162,216,17,1
"2020-04-01",1701,2127,226,18,1
"2020-07-01",1704,2258,229,23,1
"2020-10-01",1701,2261,237,26,1
"2021-01-01",1702,2266,239,26,1
"2021-04-01",1744,2300,231,26,1
"2021-07-01",1807,2306,242,31,3
"2021-10-01",1813,2329,249,31,3
"2022-01-01",1795,2327,259,31,3
"2022-04-01",1752,2347,395,33,3
"2022-07-01",1959,2398,249,33,3
