"snapshot","national","international"
"2007-12-19",1,2774
"2008-04-01",1,2998
"2008-06-27",1,3105
"2008-10-10",1,3249
"2008-12-17",1,3396
"2009-04-06",1,3545
"2009-06-17",1,3595
"2009-09-25",1,3668
"2009-12-16",1,3691
"2010-04-01",1,3752
"2010-07-26",1,3691
"2010-11-17",1,3897
"2011-02-21",1,3971
"2011-06-10",1,4253
"2011-09-05",1,4336
"2012-01-18",1,4391
"2012-03-26",1,4497
"2012-07-13",1,4464
"2012-10-31",1,4475
"2012-12-11",1,4205
"2013-02-20",1,4230
"2013-05-21",1,4401
"2013-07-09",1,4639
"2013-09-10",1,4660
"2013-12-20",1,5199
"2014-03-28",1,5303
"2014-09-08",1,5408
"2015-01-19",1,6151
"2015-04-09",1,6299
"2015-07-03",1,5898
"2015-10-01",1,6131
"2016-01-04",1,6156
"2016-04-05",1,6238
"2016-07-04",1,6253
"2016-10-07",1,6225
"2016-12-27",1,6401
"2017-04-12",1,6550
"2017-07-24",1,6577
"2017-10-12",1,6586
"2017-12-22",75,7236
"2018-04-09",75,7220
"2018-07-11",75,7079
"2018-09-28",75,7086
"2019-01-01",75,7325
"2019-04-06",76,7907
"2019-07-01",76,7952
"2019-10-09",76,7853
"2020-01-01",76,7895
"2020-04-01",76,7897
"2020-07-01",76,8045
"2020-10-01",76,8086
"2021-01-01",76,8111
"2021-04-01",76,8291
"2021-07-01",76,8416
"2021-10-01",76,8838
"2022-01-01",76,8861
"2022-04-01",79,9062
"2022-07-01",234,9230
