"snapshot","national","international"
"2007-12-19",0,36592
"2008-04-01",0,37897
"2008-06-27",0,41294
"2008-10-10",0,43873
"2008-12-17",0,45789
"2009-04-06",0,47789
"2009-06-17",0,49531
"2009-09-25",0,51323
"2009-12-16",0,52347
"2010-04-01",0,53972
"2010-07-26",0,54025
"2010-11-17",0,56709
"2011-02-21",0,60972
"2011-06-10",0,97967
"2011-09-05",0,128755
"2012-01-18",0,131898
"2012-03-26",0,133317
"2012-07-13",0,135919
"2012-10-31",0,133792
"2012-12-11",0,130249
"2013-02-20",0,131336
"2013-05-21",0,134576
"2013-07-09",0,139088
"2013-09-10",0,138959
"2013-12-20",0,186012
"2014-03-28",0,186777
"2014-09-08",0,195252
"2015-01-19",0,199170
"2015-04-09",0,199347
"2015-07-03",0,198465
"2015-10-01",0,205246
"2016-01-04",0,204257
"2016-04-05",0,205921
"2016-07-04",0,206599
"2016-10-07",0,196630
"2016-12-27",0,230283
"2017-04-12",0,233808
"2017-07-24",0,232698
"2017-10-12",0,218059
"2017-12-22",2456,237262
"2018-04-09",2456,225622
"2018-07-11",2456,245338
"2018-09-28",2456,245830
"2019-01-01",2456,250309
"2019-04-06",5145,264268
"2019-07-01",5145,236642
"2019-10-09",5145,253958
"2020-01-01",5145,256014
"2020-04-01",5145,267581
"2020-07-01",7134,277365
"2020-10-01",7134,281653
"2021-01-01",7134,272505
"2021-04-01",7134,263914
"2021-07-01",7402,299898
"2021-10-01",7402,385507
"2022-01-01",7402,388069
"2022-04-01",8520,452705
"2022-07-01",8774,393121
