"snapshot","national","international"
"2017-12-22",110,0
"2018-04-09",110,0
"2018-07-11",110,0
"2018-09-28",110,0
"2019-01-01",110,0
"2019-04-06",272,0
"2019-07-01",272,0
"2019-10-09",272,0
"2020-01-01",272,0
"2020-04-01",272,0
"2020-07-01",395,0
"2020-10-01",395,0
"2021-01-01",395,0
"2021-04-01",395,0
"2021-07-01",412,0
"2021-10-01",412,0
"2022-01-01",412,0
"2022-04-01",416,0
"2022-07-01",416,0
"2022-10-01",416,0
"2023-01-01",416,0
"2023-04-01",416,0
"2023-07-01",416,0
"2023-10-01",501,0
"2024-01-01",501,0
"2024-04-01",501,0
