"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3366
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1099
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",875
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2842
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",128
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",259
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2880
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",128
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1365
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3011
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3088
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1045
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1643
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2403
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",984
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2782
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",714
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1580
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",936
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",391
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",751
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",866
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",989
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9967
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1847
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",751
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",36
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1050
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4737
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3086
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",722
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",306
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",119
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1487
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
