"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",234,0,0,0,0
"2012-03-26",208,0,0,0,0
"2010-04-01",183,0,0,0,0
"2013-12-20",1816,0,0,0,0
"2011-09-05",207,0,0,0,0
"2015-10-01",1935,0,0,0,0
"2012-01-18",208,0,0,0,0
"2007-12-19",34,0,0,0,0
"2015-07-03",1890,0,0,0,0
"2015-01-19",1867,0,0,0,0
"2008-04-01",152,0,0,0,0
"2014-09-08",1860,0,0,0,0
"2008-06-27",164,0,0,0,0
"2013-09-10",1830,0,0,0,0
"2009-09-25",164,0,0,0,0
"2011-06-10",207,0,0,0,0
"2013-02-20",1575,0,0,0,0
"2013-05-21",2886,0,0,0,0
"2008-12-17",162,0,0,0,0
"2011-02-21",207,0,0,0,0
"2016-12-27",2024,0,0,0,0
"2015-04-09",1883,0,0,0,0
"2010-11-17",212,0,0,0,0
"2010-07-26",184,0,0,0,0
"2009-12-16",183,0,0,0,0
"2012-07-13",215,0,0,0,0
"2014-03-28",1820,0,0,0,0
"2016-07-04",2004,0,0,0,0
"2009-04-06",168,0,0,0,0
"2016-01-04",1941,0,0,0,0
"2016-10-07",2015,0,0,0,0
"2008-10-10",164,0,0,0,0
"2016-04-05",1952,0,0,0,0
"2017-04-12",2040,0,0,0,0
"2009-06-17",168,0,0,0,0
"2013-07-09",1789,0,0,0,0
"2012-12-11",234,0,0,0,0
