"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",183,51,0,0,0
"2012-03-26",168,40,0,0,0
"2010-04-01",149,34,0,0,0
"2013-12-20",1502,314,0,0,0
"2011-09-05",167,40,0,0,0
"2015-10-01",1546,389,0,0,0
"2012-01-18",168,40,0,0,0
"2007-12-19",32,2,0,0,0
"2015-07-03",1521,369,0,0,0
"2015-01-19",1517,350,0,0,0
"2008-04-01",135,17,0,0,0
"2014-09-08",1511,349,0,0,0
"2008-06-27",133,31,0,0,0
"2013-09-10",1497,333,0,0,0
"2009-09-25",134,30,0,0,0
"2011-06-10",167,40,0,0,0
"2013-02-20",1312,263,0,0,0
"2013-05-21",2579,307,0,0,0
"2008-12-17",131,31,0,0,0
"2011-02-21",167,40,0,0,0
"2016-12-27",1584,440,0,0,0
"2015-04-09",1532,351,0,0,0
"2010-11-17",172,40,0,0,0
"2010-07-26",150,34,0,0,0
"2009-12-16",149,34,0,0,0
"2012-07-13",175,40,0,0,0
"2014-03-28",1497,323,0,0,0
"2016-07-04",1576,428,0,0,0
"2009-04-06",137,31,0,0,0
"2016-01-04",1530,411,0,0,0
"2016-10-07",1585,430,0,0,0
"2008-10-10",133,31,0,0,0
"2016-04-05",1537,415,0,0,0
"2017-04-12",1582,458,0,0,0
"2009-06-17",137,31,0,0,0
"2013-07-09",1481,308,0,0,0
"2012-12-11",183,51,0,0,0
