"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,499,78,0,0
"2008-04-01",264,500,78,0,0
"2008-06-27",264,500,78,0,0
"2008-10-10",274,500,78,0,0
"2008-12-17",291,500,78,0,0
"2009-04-06",287,498,78,0,0
"2009-06-17",296,498,78,0,0
"2009-09-25",297,498,78,0,0
"2009-12-16",480,530,78,0,0
"2010-04-01",492,533,78,0,0
"2010-07-26",454,538,78,0,0
"2010-11-17",475,605,78,0,0
"2011-02-21",705,610,77,0,0
"2011-06-10",725,617,77,0,0
"2011-09-05",733,618,77,0,0
"2012-01-18",746,619,77,0,0
"2012-03-26",747,620,77,0,0
"2012-07-13",802,730,78,0,0
"2012-10-31",819,781,78,0,0
"2012-12-11",819,781,78,0,0
"2013-02-20",825,779,78,0,0
"2013-05-21",913,811,78,0,0
"2013-07-09",980,946,78,0,0
"2013-09-10",1023,928,94,0,0
"2013-12-20",937,896,94,0,0
"2014-03-28",1018,928,95,0,0
"2014-09-08",1186,1094,122,0,0
"2015-01-19",1217,1118,132,0,0
"2015-04-09",1223,1126,133,0,0
"2015-07-03",1065,1089,133,0,0
"2015-10-01",1062,1123,134,0,0
"2016-01-04",1161,1175,154,0,0
"2016-04-05",1195,1158,154,0,0
"2016-07-04",1218,1166,154,0,0
"2016-10-07",1243,1208,161,0,0
"2016-12-27",1351,1246,191,0,0
"2017-04-12",1398,1279,191,0,0
"2017-07-24",1436,1324,192,0,0
"2017-10-12",1629,1483,196,0,0
"2017-12-22",1698,1560,229,1,0
"2018-04-09",1753,1662,231,1,0
"2018-07-11",1759,1723,234,1,0
"2018-09-28",1746,1809,237,1,0
"2019-01-01",1864,1937,243,1,0
"2019-04-06",1942,1944,264,2,0
"2019-07-01",2014,2016,266,2,0
"2019-10-09",2122,2188,271,2,0
"2020-01-01",2209,2227,271,2,0
"2020-04-01",2272,2321,276,2,0
"2020-07-01",2321,2449,465,4,0
"2020-10-01",2472,2644,502,7,0
"2021-01-01",2486,2757,554,7,0
"2021-04-01",2655,2882,558,7,0
"2021-07-01",2719,2920,581,9,0
"2021-10-01",2797,3033,607,10,0
"2022-01-01",2890,3201,624,10,0
"2022-04-01",2969,3336,648,17,0
"2022-07-01",3244,3436,659,19,0
"2022-10-01",3440,3636,802,25,0
"2023-01-01",3576,3859,836,24,0
