"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1223
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19292
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1737
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",628
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",113
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",35581
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",24
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",115
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3885
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15649
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10549
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",279
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3679
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",218
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",45526
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1054
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",420
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",126
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",36856
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",796
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3420
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2050
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1587
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1223
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19302
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1077
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",420
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",662
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",113
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",34208
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",40640
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",24
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3918
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1829
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15290
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11556
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",278
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3678
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",221
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",45515
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7179
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1637
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",796
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3593
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6580
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2136
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2249
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1227
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",210
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",23796
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",24
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",119
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",181
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3981
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7980
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10380
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",271
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3678
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",45520
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1172
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",420
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",135
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",39657
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19352
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1388
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",536
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6621
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2182
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2413
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7224
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1756
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",772
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3668
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",701
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1245
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",210
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1387
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10265
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",271
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",124
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",177
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",45519
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3852
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",680
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7980
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3678
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19351
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1050
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",420
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",531
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",113
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",165
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",23766
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",39515
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",24
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2267
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
