"snapshot","speciesCount"
"2007-12-19",37861
"2008-04-01",37925
"2008-06-27",37982
"2008-10-10",38018
"2008-12-17",38032
"2009-04-06",38072
"2009-06-17",38166
"2009-09-25",38341
"2009-12-16",38351
"2010-04-01",38352
"2010-07-26",38184
"2010-11-17",7729
"2011-02-21",8059
"2011-06-10",8207
"2011-09-05",8188
"2012-01-18",8437
"2012-03-26",8544
"2012-07-13",8633
"2012-10-31",8874
"2012-12-11",8876
"2013-02-20",8933
"2013-05-21",9134
"2013-07-09",9970
"2013-09-10",10193
"2013-12-20",10072
"2014-03-28",10340
"2014-09-08",10557
"2015-01-19",10472
"2015-04-09",10705
"2015-07-03",11031
"2015-10-01",11522
"2016-01-04",12164
"2016-04-05",12048
"2016-07-04",12086
"2016-10-07",12114
"2016-12-27",12206
"2017-04-12",12412
"2017-07-24",12483
"2017-10-12",12881
"2017-12-22",13569
"2018-04-09",13645
"2018-07-11",13780
"2018-09-28",13983
"2019-01-01",14280
"2019-04-06",14514
"2019-07-01",14737
"2019-10-09",14826
"2020-01-01",14942
"2020-04-01",15040
"2020-07-01",15386
"2020-10-01",15692
"2021-01-01",15777
"2021-04-01",16082
"2021-07-01",16544
"2021-10-01",16976
"2022-01-01",17230
"2022-04-01",17556
"2022-07-01",18071
"2022-10-01",18533
"2023-01-01",19043
