"snapshot","national","international"
"2007-12-19",1,6511
"2008-04-01",1,6730
"2008-06-27",1,6842
"2008-10-10",1,6900
"2008-12-17",1,6955
"2009-04-06",1,6882
"2009-06-17",1,7070
"2009-09-25",1,7347
"2009-12-16",1,7369
"2010-04-01",1,7386
"2010-07-26",1,7056
"2010-11-17",1,7378
"2011-02-21",1,7742
"2011-06-10",1,7891
"2011-09-05",1,7873
"2012-01-18",1,8120
"2012-03-26",1,8228
"2012-07-13",1,8320
"2012-10-31",1,8544
"2012-12-11",1,8407
"2013-02-20",1,8465
"2013-05-21",1,8693
"2013-07-09",1,9657
"2013-09-10",1,9910
"2013-12-20",1,10072
"2014-03-28",1,10306
"2014-09-08",1,10524
"2015-01-19",1,10439
"2015-04-09",1,10672
"2015-07-03",1,10999
"2015-10-01",1,11499
"2016-01-04",1,12141
"2016-04-05",1,12048
"2016-07-04",1,12086
"2016-10-07",1,12110
"2016-12-27",1,12206
"2017-04-12",1,12410
"2017-07-24",1,12483
"2017-10-12",1,12881
"2017-12-22",304,13568
"2018-04-09",304,13466
"2018-07-11",304,13599
"2018-09-28",304,13804
"2019-01-01",304,14115
"2019-04-06",310,14355
"2019-07-01",310,14458
"2019-10-09",310,14441
"2020-01-01",310,14557
"2020-04-01",310,14655
"2020-07-01",314,14941
"2020-10-01",314,15255
"2021-01-01",314,15341
"2021-04-01",314,15642
"2021-07-01",314,16107
"2021-10-01",314,16664
"2022-01-01",314,16925
"2022-04-01",316,17228
"2022-07-01",316,17759
"2022-10-01",316,18228
"2023-01-01",316,18742
