"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1945,1100,0,0,0
"2017-04-12",2600,2437,0,0,0
"2007-12-19",1382,686,0,0,0
"2009-12-16",2010,1159,0,0,0
"2011-09-05",2186,1378,0,0,0
"2010-11-17",1719,932,0,0,0
"2012-12-11",2129,1516,0,0,0
"2015-10-01",2595,2315,0,0,0
"2016-12-27",2588,2450,0,0,0
"2009-06-17",1686,918,0,0,0
"2013-02-20",2141,1532,0,0,0
"2012-10-31",2122,1515,0,0,0
"2013-05-21",2157,1556,0,0,0
"2012-03-26",2054,1247,0,0,0
"2015-07-03",2533,2351,0,0,0
"2013-07-09",2155,1567,0,0,0
"2015-01-19",2431,2225,0,0,0
"2008-12-17",1484,787,0,0,0
"2018-07-11",2827,2798,0,0,0
"2011-02-21",2143,1376,0,0,0
"2008-06-27",1456,801,0,0,0
"2013-12-20",2138,1613,0,0,0
"2017-12-22",2769,2694,0,0,0
"2014-03-28",2389,1888,0,0,0
"2015-04-09",2453,2251,0,0,0
"2008-10-10",1460,802,0,0,0
"2013-09-10",2137,1614,0,0,0
"2009-04-06",1681,912,0,0,0
"2012-07-13",2076,1472,0,0,0
"2014-09-08",2409,2016,0,0,0
"2016-10-07",2590,2396,0,0,0
"2010-07-26",2039,1163,0,0,0
"2016-07-04",2589,2378,0,0,0
"2018-04-09",2814,2704,0,0,0
"2016-01-04",2453,1977,0,0,0
"2016-04-05",2654,2458,0,0,0
"2011-06-10",2186,1378,0,0,0
"2012-01-18",2057,1263,0,0,0
"2008-04-01",1414,710,0,0,0
"2010-04-01",2028,1160,0,0,0
"2017-10-12",2779,2655,0,0,0
"2017-07-24",2764,2656,0,0,0
