"snapshot","kingdom","speciesCount"
"2007-12-19",1,3915
"2007-12-19",2,3
"2007-12-19",3,185
"2007-12-19",4,254
"2007-12-19",5,3228
"2007-12-19",6,2868
"2007-12-19",7,246
"2008-04-01",1,3929
"2008-04-01",2,3
"2008-04-01",3,185
"2008-04-01",4,254
"2008-04-01",5,3260
"2008-04-01",6,3087
"2008-04-01",7,250
"2008-06-27",1,4024
"2008-06-27",2,3
"2008-06-27",3,233
"2008-06-27",4,290
"2008-06-27",5,3352
"2008-06-27",6,3398
"2008-06-27",7,251
"2008-10-10",1,4903
"2008-10-10",2,3
"2008-10-10",3,233
"2008-10-10",4,295
"2008-10-10",5,3506
"2008-10-10",6,3475
"2008-10-10",7,255
"2008-12-17",1,4961
"2008-12-17",2,3
"2008-12-17",3,233
"2008-12-17",4,283
"2008-12-17",5,3507
"2008-12-17",6,3564
"2008-12-17",7,255
"2009-04-06",1,5824
"2009-04-06",2,3
"2009-04-06",3,233
"2009-04-06",4,298
"2009-04-06",5,3510
"2009-04-06",6,3698
"2009-04-06",7,256
"2009-06-17",1,6126
"2009-06-17",2,3
"2009-06-17",3,233
"2009-06-17",4,299
"2009-06-17",5,3540
"2009-06-17",6,3737
"2009-06-17",7,256
"2009-09-25",1,6665
"2009-09-25",2,3
"2009-09-25",3,282
"2009-09-25",4,304
"2009-09-25",5,5614
"2009-09-25",6,4935
"2009-09-25",7,264
"2009-12-16",1,6739
"2009-12-16",2,3
"2009-12-16",3,282
"2009-12-16",4,304
"2009-12-16",5,5651
"2009-12-16",6,5367
"2009-12-16",7,264
"2010-04-01",1,7186
"2010-04-01",2,3
"2010-04-01",3,282
"2010-04-01",4,304
"2010-04-01",5,5658
"2010-04-01",6,5424
"2010-04-01",7,261
"2010-07-26",1,7122
"2010-07-26",2,3
"2010-07-26",3,281
"2010-07-26",4,243
"2010-07-26",5,5653
"2010-07-26",6,5415
"2010-07-26",7,263
"2010-11-17",1,7581
"2010-11-17",2,3
"2010-11-17",3,285
"2010-11-17",4,342
"2010-11-17",5,5886
"2010-11-17",6,5834
"2010-11-17",7,265
"2011-02-21",1,7572
"2011-02-21",2,3
"2011-02-21",3,285
"2011-02-21",4,346
"2011-02-21",5,5990
"2011-02-21",6,5873
"2011-02-21",7,266
"2011-06-10",1,7754
"2011-06-10",3,72
"2011-06-10",4,350
"2011-06-10",5,6193
"2011-06-10",6,5984
"2011-06-10",7,273
"2011-09-05",1,8359
"2011-09-05",3,68
"2011-09-05",4,385
"2011-09-05",5,6187
"2011-09-05",6,6073
"2011-09-05",7,273
"2012-01-18",1,8848
"2012-01-18",3,66
"2012-01-18",4,357
"2012-01-18",5,4312
"2012-01-18",6,5328
"2012-01-18",7,269
"2012-03-26",1,8848
"2012-03-26",3,75
"2012-03-26",4,416
"2012-03-26",5,4349
"2012-03-26",6,5589
"2012-03-26",7,269
"2012-07-13",1,9499
"2012-07-13",3,75
"2012-07-13",4,459
"2012-07-13",5,6570
"2012-07-13",6,6433
"2012-07-13",7,273
"2012-10-31",1,9750
"2012-10-31",3,70
"2012-10-31",4,417
"2012-10-31",5,6634
"2012-10-31",6,6567
"2012-10-31",7,278
"2012-12-11",1,9798
"2012-12-11",3,70
"2012-12-11",4,417
"2012-12-11",5,6645
"2012-12-11",6,6640
"2012-12-11",7,297
"2013-02-20",1,10164
"2013-02-20",3,70
"2013-02-20",4,421
"2013-02-20",5,6664
"2013-02-20",6,6651
"2013-02-20",7,297
"2013-05-21",1,10546
"2013-05-21",3,70
"2013-05-21",4,421
"2013-05-21",5,6697
"2013-05-21",6,6692
"2013-05-21",7,297
"2013-07-09",1,10284
"2013-07-09",3,70
"2013-07-09",4,476
"2013-07-09",5,6734
"2013-07-09",6,6702
"2013-07-09",7,297
"2013-09-10",1,10342
"2013-09-10",3,70
"2013-09-10",4,476
"2013-09-10",5,6732
"2013-09-10",6,6714
"2013-09-10",7,297
"2013-12-20",1,10307
"2013-12-20",3,70
"2013-12-20",4,476
"2013-12-20",5,6718
"2013-12-20",6,6720
"2013-12-20",7,297
"2014-03-28",1,10834
"2014-03-28",3,70
"2014-03-28",4,627
"2014-03-28",5,6836
"2014-03-28",6,6827
"2014-03-28",7,297
"2014-09-08",1,10275
"2014-09-08",3,24
"2014-09-08",4,471
"2014-09-08",5,6929
"2014-09-08",6,6675
"2014-09-08",7,232
"2015-01-19",1,9029
"2015-01-19",3,56
"2015-01-19",4,518
"2015-01-19",5,7104
"2015-01-19",6,6624
"2015-01-19",7,310
"2015-04-09",1,14405
"2015-04-09",3,133
"2015-04-09",4,2012
"2015-04-09",5,7333
"2015-04-09",6,8913
"2015-04-09",7,316
"2015-07-03",1,14176
"2015-07-03",3,134
"2015-07-03",4,1969
"2015-07-03",5,7307
"2015-07-03",6,9040
"2015-07-03",7,316
"2015-10-01",1,14901
"2015-10-01",3,169
"2015-10-01",4,2098
"2015-10-01",5,7386
"2015-10-01",6,9618
"2015-10-01",7,321
"2016-01-04",1,15012
"2016-01-04",3,169
"2016-01-04",4,2098
"2016-01-04",5,7353
"2016-01-04",6,9644
"2016-01-04",7,317
"2016-04-05",1,15045
"2016-04-05",3,169
"2016-04-05",4,2089
"2016-04-05",5,7397
"2016-04-05",6,9903
"2016-04-05",7,318
"2016-07-04",1,15747
"2016-07-04",3,169
"2016-07-04",4,2124
"2016-07-04",5,7427
"2016-07-04",6,10005
"2016-07-04",7,318
"2016-10-07",1,16480
"2016-10-07",3,169
"2016-10-07",4,2125
"2016-10-07",5,7499
"2016-10-07",6,10102
"2016-10-07",7,254
"2016-12-27",1,16539
"2016-12-27",3,172
"2016-12-27",4,2122
"2016-12-27",5,7522
"2016-12-27",6,10164
"2016-12-27",7,254
"2017-04-12",1,16626
"2017-04-12",3,168
"2017-04-12",4,2114
"2017-04-12",5,7528
"2017-04-12",6,9614
"2017-04-12",7,254
"2017-07-24",1,16686
"2017-07-24",3,172
"2017-07-24",4,2060
"2017-07-24",5,7555
"2017-07-24",6,10160
"2017-07-24",7,254
"2017-10-12",1,16769
"2017-10-12",3,168
"2017-10-12",4,2052
"2017-10-12",5,7583
"2017-10-12",6,9914
"2017-10-12",7,255
"2017-12-22",1,16658
"2017-12-22",3,168
"2017-12-22",4,2156
"2017-12-22",5,7865
"2017-12-22",6,10019
"2017-12-22",7,262
"2018-04-09",1,20503
"2018-04-09",3,167
"2018-04-09",4,3245
"2018-04-09",5,7930
"2018-04-09",6,10731
"2018-04-09",7,274
"2018-07-11",1,20680
"2018-07-11",3,167
"2018-07-11",4,3251
"2018-07-11",5,7771
"2018-07-11",6,10794
"2018-07-11",7,337
"2018-09-28",1,24032
"2018-09-28",3,167
"2018-09-28",4,3253
"2018-09-28",5,7781
"2018-09-28",6,10934
"2018-09-28",7,337
"2019-01-01",1,24621
"2019-01-01",3,167
"2019-01-01",4,3286
"2019-01-01",5,8126
"2019-01-01",6,11663
"2019-01-01",7,342
"2019-04-06",1,24955
"2019-04-06",3,167
"2019-04-06",4,3331
"2019-04-06",5,8282
"2019-04-06",6,11799
"2019-04-06",7,341
"2019-07-01",1,25052
"2019-07-01",3,170
"2019-07-01",4,3314
"2019-07-01",5,8283
"2019-07-01",6,12016
"2019-07-01",7,344
"2019-10-09",1,25446
"2019-10-09",3,171
"2019-10-09",4,3314
"2019-10-09",5,8369
"2019-10-09",6,12109
"2019-10-09",7,343
"2020-01-01",1,25659
"2020-01-01",3,171
"2020-01-01",4,3275
"2020-01-01",5,8373
"2020-01-01",6,12775
"2020-01-01",7,343
"2020-04-01",1,25569
"2020-04-01",3,171
"2020-04-01",4,3283
"2020-04-01",5,8380
"2020-04-01",6,12840
"2020-04-01",7,343
"2020-07-01",1,26194
"2020-07-01",3,169
"2020-07-01",4,3368
"2020-07-01",5,8403
"2020-07-01",6,12941
"2020-07-01",7,344
"2020-10-01",0,1
"2020-10-01",1,26277
"2020-10-01",3,171
"2020-10-01",4,3384
"2020-10-01",5,8469
"2020-10-01",6,13001
"2020-10-01",7,349
"2021-01-01",0,1
"2021-01-01",1,27571
"2021-01-01",3,171
"2021-01-01",4,3353
"2021-01-01",5,8474
"2021-01-01",6,13038
"2021-01-01",7,349
"2021-04-01",1,24434
"2021-04-01",3,178
"2021-04-01",4,2099
"2021-04-01",5,8502
"2021-04-01",6,12957
"2021-04-01",7,348
"2021-07-01",1,24792
"2021-07-01",3,178
"2021-07-01",4,2160
"2021-07-01",5,8542
"2021-07-01",6,13055
"2021-07-01",7,348
"2021-10-01",0,1
"2021-10-01",1,25264
"2021-10-01",3,180
"2021-10-01",4,2396
"2021-10-01",5,8927
"2021-10-01",6,13445
"2021-10-01",7,353
"2022-01-01",0,1
"2022-01-01",1,25421
"2022-01-01",3,180
"2022-01-01",4,2398
"2022-01-01",5,8950
"2022-01-01",6,13520
"2022-01-01",7,353
"2022-04-01",0,1
"2022-04-01",1,25737
"2022-04-01",3,179
"2022-04-01",4,2448
"2022-04-01",5,8994
"2022-04-01",6,13650
"2022-04-01",7,357
"2022-07-01",0,1
"2022-07-01",1,25663
"2022-07-01",3,233
"2022-07-01",4,2468
"2022-07-01",5,9027
"2022-07-01",6,13710
"2022-07-01",7,357
"2022-10-01",0,1
"2022-10-01",1,25747
"2022-10-01",3,233
"2022-10-01",4,2488
"2022-10-01",5,9036
"2022-10-01",6,13815
"2022-10-01",7,357
"2023-01-01",0,1
"2023-01-01",1,25782
"2023-01-01",3,233
"2023-01-01",4,2517
"2023-01-01",5,9103
"2023-01-01",6,13876
"2023-01-01",7,357
"2023-04-01",0,1
"2023-04-01",1,26034
"2023-04-01",3,233
"2023-04-01",4,2560
"2023-04-01",5,9170
"2023-04-01",6,13911
"2023-04-01",7,358
