"snapshot","kingdom","speciesCount"
"2007-12-19",1,8683
"2007-12-19",3,81
"2007-12-19",4,560
"2007-12-19",5,752
"2007-12-19",6,6229
"2007-12-19",7,133
"2008-04-01",1,8689
"2008-04-01",3,81
"2008-04-01",4,560
"2008-04-01",5,752
"2008-04-01",6,6229
"2008-04-01",7,133
"2008-06-27",1,17281
"2008-06-27",3,81
"2008-06-27",4,675
"2008-06-27",5,1877
"2008-06-27",6,6389
"2008-06-27",7,183
"2008-10-10",1,17296
"2008-10-10",3,82
"2008-10-10",4,771
"2008-10-10",5,1923
"2008-10-10",6,6390
"2008-10-10",7,183
"2008-12-17",1,17303
"2008-12-17",3,82
"2008-12-17",4,771
"2008-12-17",5,1923
"2008-12-17",6,6390
"2008-12-17",7,183
"2009-04-06",1,17303
"2009-04-06",3,82
"2009-04-06",4,771
"2009-04-06",5,1923
"2009-04-06",6,6390
"2009-04-06",7,183
"2009-06-17",1,17314
"2009-06-17",3,82
"2009-06-17",4,771
"2009-06-17",5,1923
"2009-06-17",6,6390
"2009-06-17",7,183
"2009-09-25",1,17315
"2009-09-25",3,82
"2009-09-25",4,771
"2009-09-25",5,1923
"2009-09-25",6,6390
"2009-09-25",7,183
"2009-12-16",1,17317
"2009-12-16",3,82
"2009-12-16",4,771
"2009-12-16",5,1923
"2009-12-16",6,6390
"2009-12-16",7,183
"2010-04-01",1,17318
"2010-04-01",3,82
"2010-04-01",4,772
"2010-04-01",5,1923
"2010-04-01",6,6391
"2010-04-01",7,183
"2010-07-26",1,17318
"2010-07-26",3,82
"2010-07-26",4,772
"2010-07-26",5,1923
"2010-07-26",6,6391
"2010-07-26",7,183
"2010-11-17",1,15138
"2010-11-17",3,82
"2010-11-17",4,713
"2010-11-17",5,384
"2010-11-17",6,6237
"2010-11-17",7,130
"2011-02-21",1,15166
"2011-02-21",3,82
"2011-02-21",4,713
"2011-02-21",5,384
"2011-02-21",6,2232
"2011-02-21",7,130
"2011-06-10",1,15202
"2011-06-10",3,82
"2011-06-10",4,742
"2011-06-10",5,384
"2011-06-10",6,2235
"2011-06-10",7,130
"2011-09-05",1,15097
"2011-09-05",3,82
"2011-09-05",4,775
"2011-09-05",5,384
"2011-09-05",6,2235
"2011-09-05",7,130
"2012-01-18",1,2431
"2012-01-18",3,82
"2012-01-18",4,662
"2012-01-18",5,341
"2012-01-18",6,223
"2012-01-18",7,130
"2012-03-26",1,2435
"2012-03-26",3,82
"2012-03-26",4,662
"2012-03-26",5,341
"2012-03-26",6,223
"2012-03-26",7,130
"2012-07-13",1,2635
"2012-07-13",3,82
"2012-07-13",4,662
"2012-07-13",5,342
"2012-07-13",6,243
"2012-07-13",7,130
"2012-10-31",1,2737
"2012-10-31",3,82
"2012-10-31",4,663
"2012-10-31",5,347
"2012-10-31",6,228
"2012-10-31",7,130
"2012-12-11",1,2744
"2012-12-11",3,82
"2012-12-11",4,663
"2012-12-11",5,352
"2012-12-11",6,228
"2012-12-11",7,130
"2013-02-20",1,2746
"2013-02-20",3,82
"2013-02-20",4,663
"2013-02-20",5,353
"2013-02-20",6,230
"2013-02-20",7,130
"2013-05-21",1,2849
"2013-05-21",3,82
"2013-05-21",4,663
"2013-05-21",5,355
"2013-05-21",6,233
"2013-05-21",7,130
"2013-07-09",1,22616
"2013-07-09",3,164
"2013-07-09",4,1112
"2013-07-09",5,6444
"2013-07-09",6,6592
"2013-07-09",7,295
"2013-09-10",1,22750
"2013-09-10",3,164
"2013-09-10",4,1112
"2013-09-10",5,6444
"2013-09-10",6,6592
"2013-09-10",7,295
"2013-12-20",1,22779
"2013-12-20",3,164
"2013-12-20",4,1092
"2013-12-20",5,6444
"2013-12-20",6,6592
"2013-12-20",7,295
"2014-03-28",1,22781
"2014-03-28",3,164
"2014-03-28",4,1106
"2014-03-28",5,6444
"2014-03-28",6,6594
"2014-03-28",7,295
"2014-09-08",1,22813
"2014-09-08",3,164
"2014-09-08",4,1106
"2014-09-08",5,6444
"2014-09-08",6,6594
"2014-09-08",7,295
"2015-01-19",1,22867
"2015-01-19",3,168
"2015-01-19",4,1115
"2015-01-19",5,6537
"2015-01-19",6,6695
"2015-01-19",7,303
"2015-04-09",1,22867
"2015-04-09",3,168
"2015-04-09",4,1115
"2015-04-09",5,6537
"2015-04-09",6,6695
"2015-04-09",7,303
"2015-07-03",1,22874
"2015-07-03",3,169
"2015-07-03",4,1115
"2015-07-03",5,6537
"2015-07-03",6,6707
"2015-07-03",7,303
"2015-10-01",1,22978
"2015-10-01",3,169
"2015-10-01",4,1115
"2015-10-01",5,6541
"2015-10-01",6,6713
"2015-10-01",7,303
"2016-01-04",1,23107
"2016-01-04",3,169
"2016-01-04",4,1115
"2016-01-04",5,6541
"2016-01-04",6,6765
"2016-01-04",7,303
"2016-04-05",1,23045
"2016-04-05",3,169
"2016-04-05",4,1115
"2016-04-05",5,6541
"2016-04-05",6,6772
"2016-04-05",7,303
"2016-07-04",1,23040
"2016-07-04",3,169
"2016-07-04",4,1115
"2016-07-04",5,6529
"2016-07-04",6,6769
"2016-07-04",7,303
"2016-10-07",1,18656
"2016-10-07",3,124
"2016-10-07",4,964
"2016-10-07",5,5487
"2016-10-07",6,4702
"2016-10-07",7,257
"2016-12-27",1,19653
"2016-12-27",3,166
"2016-12-27",4,997
"2016-12-27",5,6134
"2016-12-27",6,5096
"2016-12-27",7,281
"2017-04-12",1,19660
"2017-04-12",3,165
"2017-04-12",4,996
"2017-04-12",5,6105
"2017-04-12",6,5099
"2017-04-12",7,280
"2017-07-24",1,24006
"2017-07-24",3,177
"2017-07-24",4,1297
"2017-07-24",5,12357
"2017-07-24",6,6461
"2017-07-24",7,502
"2017-10-12",1,24080
"2017-10-12",3,177
"2017-10-12",4,1297
"2017-10-12",5,12360
"2017-10-12",6,6447
"2017-10-12",7,502
"2017-12-22",1,24142
"2017-12-22",3,177
"2017-12-22",4,1298
"2017-12-22",5,12353
"2017-12-22",6,6454
"2017-12-22",7,504
"2018-04-09",1,24134
"2018-04-09",3,177
"2018-04-09",4,1291
"2018-04-09",5,12356
"2018-04-09",6,6462
"2018-04-09",7,503
"2018-07-11",1,24065
"2018-07-11",3,177
"2018-07-11",4,1293
"2018-07-11",5,12347
"2018-07-11",6,6473
"2018-07-11",7,503
"2018-09-28",1,24261
"2018-09-28",3,184
"2018-09-28",4,1310
"2018-09-28",5,12367
"2018-09-28",6,6570
"2018-09-28",7,503
"2019-01-01",1,24373
"2019-01-01",3,184
"2019-01-01",4,1311
"2019-01-01",5,12381
"2019-01-01",6,6596
"2019-01-01",7,503
"2019-04-06",1,24141
"2019-04-06",3,167
"2019-04-06",4,1199
"2019-04-06",5,12373
"2019-04-06",6,6539
"2019-04-06",7,487
"2019-07-01",0,1
"2019-07-01",1,24164
"2019-07-01",3,167
"2019-07-01",4,1184
"2019-07-01",5,12379
"2019-07-01",6,6599
"2019-07-01",7,487
"2019-10-09",0,1
"2019-10-09",1,24189
"2019-10-09",3,167
"2019-10-09",4,1189
"2019-10-09",5,12383
"2019-10-09",6,6660
"2019-10-09",7,488
"2020-01-01",0,1
"2020-01-01",1,24539
"2020-01-01",3,184
"2020-01-01",4,1189
"2020-01-01",5,12417
"2020-01-01",6,6813
"2020-01-01",7,504
"2020-04-01",0,1
"2020-04-01",1,24651
"2020-04-01",3,184
"2020-04-01",4,1189
"2020-04-01",5,12421
"2020-04-01",6,6835
"2020-04-01",7,504
"2020-07-01",0,2
"2020-07-01",1,24706
"2020-07-01",3,184
"2020-07-01",4,1186
"2020-07-01",5,12425
"2020-07-01",6,6929
"2020-07-01",7,504
"2020-10-01",0,3
"2020-10-01",1,24731
"2020-10-01",3,184
"2020-10-01",4,1186
"2020-10-01",5,12436
"2020-10-01",6,6978
"2020-10-01",7,504
"2021-01-01",0,3
"2021-01-01",1,24492
"2021-01-01",3,189
"2021-01-01",4,1564
"2021-01-01",5,12486
"2021-01-01",6,7275
"2021-01-01",7,503
"2021-04-01",0,4
"2021-04-01",1,24627
"2021-04-01",3,191
"2021-04-01",4,1600
"2021-04-01",5,12544
"2021-04-01",6,7350
"2021-04-01",7,506
"2021-07-01",0,4
"2021-07-01",1,24797
"2021-07-01",3,192
"2021-07-01",4,1600
"2021-07-01",5,12562
"2021-07-01",6,7699
"2021-07-01",7,506
"2021-10-01",0,4
"2021-10-01",1,24832
"2021-10-01",3,197
"2021-10-01",4,1602
"2021-10-01",5,12566
"2021-10-01",6,7750
"2021-10-01",7,507
"2021-10-01",8,1
"2022-01-01",0,4
"2022-01-01",1,24875
"2022-01-01",3,197
"2022-01-01",4,1614
"2022-01-01",5,12576
"2022-01-01",6,7776
"2022-01-01",7,507
"2022-01-01",8,1
"2022-04-01",0,4
"2022-04-01",1,24884
"2022-04-01",3,200
"2022-04-01",4,1699
"2022-04-01",5,12582
"2022-04-01",6,7797
"2022-04-01",7,513
"2022-04-01",8,1
"2022-07-01",0,4
"2022-07-01",1,24920
"2022-07-01",3,200
"2022-07-01",4,1705
"2022-07-01",5,12603
"2022-07-01",6,7838
"2022-07-01",7,514
"2022-07-01",8,1
"2022-10-01",0,4
"2022-10-01",1,24950
"2022-10-01",3,200
"2022-10-01",4,1705
"2022-10-01",5,12613
"2022-10-01",6,7883
"2022-10-01",7,514
"2022-10-01",8,1
"2023-01-01",0,4
"2023-01-01",1,25165
"2023-01-01",3,201
"2023-01-01",4,1889
"2023-01-01",5,12639
"2023-01-01",6,7941
"2023-01-01",7,514
"2023-01-01",8,1
"2023-04-01",0,4
"2023-04-01",1,25196
"2023-04-01",3,198
"2023-04-01",4,1787
"2023-04-01",5,12672
"2023-04-01",6,7934
"2023-04-01",7,515
"2023-04-01",8,1
