"snapshot","year","speciesCount"
"2019-10-09",1966,2
"2019-10-09",1972,4
"2019-10-09",1973,5
"2018-07-11",1966,2
"2019-10-09",1978,63
"2019-10-09",1979,155
"2018-07-11",1972,7
"2019-10-09",1983,58
"2018-07-11",1973,5
"2019-10-09",1985,2
"2019-10-09",1986,42
"2019-10-09",1987,180
"2019-10-09",1988,4
"2018-07-11",1978,63
"2019-10-09",1989,30
"2018-07-11",1979,155
"2019-10-09",1990,227
"2019-10-09",1991,240
"2019-10-09",1992,242
"2019-10-09",1993,252
"2019-10-09",1994,48
"2019-10-09",1995,229
"2019-10-09",1996,354
"2018-07-11",1986,41
"2019-10-09",1997,374
"2018-07-11",1987,181
"2019-10-09",1998,434
"2018-07-11",1988,2
"2019-10-09",1999,311
"2018-07-11",1989,93
"2019-10-09",2000,301
"2018-07-11",1990,223
"2019-10-09",2001,217
"2018-07-11",1991,236
"2019-10-09",2002,371
"2018-07-11",1992,186
"2019-10-09",2003,322
"2017-12-22",1966,2
"2018-07-11",1993,268
"2019-10-09",2004,432
"2018-07-11",1994,51
"2019-10-09",2005,456
"2018-07-11",1995,226
"2019-10-09",2006,447
"2018-07-11",1996,350
"2019-10-09",2007,400
"2018-07-11",1997,373
"2019-10-09",2008,477
"2018-07-11",1998,436
"2019-10-09",2009,453
"2017-12-22",1972,7
"2018-07-11",1999,296
"2019-10-09",2010,491
"2017-12-22",1973,5
"2018-07-11",2000,260
"2019-10-09",2011,492
"2018-07-11",2001,137
"2019-10-09",2012,483
"2018-07-11",2002,330
"2019-10-09",2013,448
"2018-07-11",2003,332
"2019-10-09",2014,494
"2018-07-11",2004,444
"2019-10-09",2015,503
"2017-12-22",1978,63
"2018-07-11",2005,470
"2019-10-09",2016,531
"2017-12-22",1979,155
"2018-07-11",2006,463
"2019-10-09",2017,538
"2018-07-11",2007,409
"2019-10-09",2018,556
"2018-07-11",2008,466
"2018-07-11",2009,453
"2018-07-11",2010,496
"2018-07-11",2011,494
"2018-07-11",2012,481
"2017-12-22",1986,41
"2018-07-11",2013,462
"2017-12-22",1987,181
"2018-07-11",2014,495
"2017-12-22",1988,2
"2018-07-11",2015,507
"2017-12-22",1989,93
"2018-07-11",2016,528
"2017-12-22",1990,223
"2017-12-22",1991,236
"2017-12-22",1992,186
"2017-12-22",1993,268
"2017-12-22",1994,51
"2017-12-22",1995,226
"2017-12-22",1996,350
"2017-12-22",1997,373
"2017-12-22",1998,436
"2017-12-22",1999,296
"2017-12-22",2000,260
"2017-12-22",2001,137
"2017-12-22",2002,330
"2017-12-22",2003,332
"2017-12-22",2004,444
"2017-12-22",2005,470
"2017-12-22",2006,463
"2017-12-22",2007,409
"2017-12-22",2008,466
"2017-12-22",2009,453
"2017-12-22",2010,496
"2017-12-22",2011,494
"2017-12-22",2012,481
"2017-12-22",2013,462
"2017-12-22",2014,495
"2017-12-22",2015,507
"2017-12-22",2016,528
"2018-04-09",1966,2
"2018-04-09",1972,7
"2018-04-09",1973,5
"2018-04-09",1978,63
"2018-04-09",1979,155
"2018-04-09",1986,41
"2018-04-09",1987,181
"2018-04-09",1988,2
"2018-04-09",1989,93
"2018-04-09",1990,223
"2018-04-09",1991,236
"2018-04-09",1992,186
"2018-04-09",1993,268
"2018-04-09",1994,51
"2018-04-09",1995,226
"2018-04-09",1996,350
"2018-04-09",1997,373
"2018-04-09",1998,436
"2019-04-06",1900,30
"2018-04-09",1999,296
"2018-04-09",2000,260
"2018-04-09",2001,137
"2018-04-09",2002,330
"2018-04-09",2003,332
"2018-04-09",2004,444
"2018-04-09",2005,470
"2018-04-09",2006,463
"2018-04-09",2007,409
"2018-04-09",2008,466
"2018-04-09",2009,453
"2018-04-09",2010,496
"2018-04-09",2011,494
"2018-04-09",2012,481
"2018-04-09",2013,462
"2018-04-09",2014,495
"2018-04-09",2015,507
"2018-04-09",2016,528
"2019-04-06",1966,2
"2019-04-06",1972,4
"2019-04-06",1973,5
"2019-04-06",1978,63
"2019-04-06",1979,155
"2019-04-06",1983,58
"2019-04-06",1985,2
"2019-04-06",1986,42
"2019-04-06",1987,180
"2019-04-06",1988,4
"2019-04-06",1989,30
"2019-04-06",1990,227
"2019-04-06",1991,240
"2019-04-06",1992,242
"2019-04-06",1993,252
"2019-04-06",1994,48
"2019-04-06",1995,229
"2019-04-06",1996,354
"2019-04-06",1997,374
"2019-04-06",1998,434
"2019-04-06",1999,311
"2019-04-06",2000,301
"2019-04-06",2001,217
"2019-04-06",2002,371
"2019-04-06",2003,322
"2019-04-06",2004,432
"2019-04-06",2005,456
"2019-04-06",2006,447
"2019-04-06",2007,400
"2019-04-06",2008,477
"2019-04-06",2009,453
"2019-04-06",2010,491
"2019-04-06",2011,492
"2019-04-06",2012,483
"2019-04-06",2013,448
"2019-04-06",2014,494
"2019-04-06",2015,503
"2019-04-06",2016,531
"2019-04-06",2017,538
"2019-04-06",2018,556
"2019-01-01",1966,2
"2019-01-01",1972,7
"2019-01-01",1973,5
"2019-01-01",1978,63
"2019-01-01",1979,155
"2019-01-01",1986,41
"2019-01-01",1987,181
"2019-01-01",1988,2
"2019-01-01",1989,93
"2019-01-01",1990,223
"2019-01-01",1991,236
"2019-01-01",1992,186
"2019-01-01",1993,268
"2019-01-01",1994,51
"2019-01-01",1995,226
"2019-01-01",1996,350
"2019-01-01",1997,373
"2019-01-01",1998,436
"2019-01-01",1999,296
"2019-01-01",2000,260
"2019-01-01",2001,137
"2019-01-01",2002,330
"2019-01-01",2003,332
"2019-01-01",2004,444
"2019-01-01",2005,470
"2019-01-01",2006,463
"2019-01-01",2007,409
"2019-07-01",1900,30
"2019-01-01",2008,466
"2019-01-01",2009,453
"2019-01-01",2010,496
"2019-01-01",2011,494
"2019-01-01",2012,481
"2019-01-01",2013,462
"2019-01-01",2014,495
"2019-01-01",2015,507
"2019-01-01",2016,528
"2018-09-28",1966,2
"2018-09-28",1972,7
"2018-09-28",1973,5
"2018-09-28",1978,63
"2019-07-01",1966,2
"2018-09-28",1979,155
"2019-07-01",1972,4
"2019-07-01",1973,5
"2018-09-28",1986,41
"2018-09-28",1987,181
"2018-09-28",1988,2
"2018-09-28",1989,93
"2018-09-28",1990,223
"2019-07-01",1978,63
"2018-09-28",1991,236
"2019-07-01",1979,155
"2018-09-28",1992,186
"2018-09-28",1993,268
"2018-09-28",1994,51
"2018-09-28",1995,226
"2019-07-01",1983,58
"2018-09-28",1996,350
"2018-09-28",1997,373
"2019-07-01",1985,2
"2018-09-28",1998,436
"2019-07-01",1986,42
"2018-09-28",1999,296
"2019-07-01",1987,180
"2018-09-28",2000,260
"2019-07-01",1988,4
"2018-09-28",2001,137
"2019-07-01",1989,30
"2018-09-28",2002,330
"2019-07-01",1990,227
"2018-09-28",2003,332
"2019-07-01",1991,240
"2018-09-28",2004,444
"2019-07-01",1992,242
"2018-09-28",2005,470
"2019-07-01",1993,252
"2018-09-28",2006,463
"2019-07-01",1994,48
"2018-09-28",2007,409
"2019-07-01",1995,229
"2018-09-28",2008,466
"2019-07-01",1996,354
"2018-09-28",2009,453
"2019-07-01",1997,374
"2018-09-28",2010,496
"2019-07-01",1998,434
"2018-09-28",2011,494
"2019-07-01",1999,311
"2018-09-28",2012,481
"2019-07-01",2000,301
"2018-09-28",2013,462
"2019-07-01",2001,217
"2018-09-28",2014,495
"2019-07-01",2002,371
"2018-09-28",2015,507
"2019-07-01",2003,322
"2018-09-28",2016,528
"2019-07-01",2004,432
"2019-07-01",2005,456
"2019-07-01",2006,447
"2019-07-01",2007,400
"2019-07-01",2008,477
"2019-07-01",2009,453
"2019-07-01",2010,491
"2019-07-01",2011,492
"2019-07-01",2012,483
"2019-07-01",2013,448
"2019-07-01",2014,494
"2019-07-01",2015,503
"2019-07-01",2016,531
"2019-07-01",2017,538
"2019-07-01",2018,556
"2019-10-09",1900,30
