"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2008-04-01",1,2
"2008-06-27",1,2
"2008-10-10",1,2
"2008-12-17",1,2
"2009-04-06",1,2
"2009-06-17",1,2
"2009-09-25",1,2
"2009-12-16",1,2
"2010-04-01",1,2
"2010-07-26",1,2
"2010-11-17",1,2
"2011-02-21",1,2
"2011-06-10",1,2
"2011-09-05",1,2
"2012-01-18",1,2
"2012-03-26",1,2
"2012-07-13",1,2
"2012-10-31",1,2
"2012-12-11",1,2
"2013-02-20",1,2
"2013-05-21",1,2
"2013-07-09",1,2
"2013-09-10",1,2
"2013-12-20",1,2
"2014-03-28",1,2
"2014-03-28",6,1
"2014-09-08",1,35
"2015-01-19",1,35
"2015-04-09",1,35
"2015-07-03",1,35
"2015-10-01",1,35
"2016-01-04",1,38
"2016-04-05",1,52
"2016-07-04",1,52
"2016-10-07",1,52
"2016-12-27",1,55
"2017-04-12",1,142
"2017-07-24",1,144
"2017-10-12",1,131
"2017-12-22",1,131
"2018-04-09",1,131
"2018-07-11",1,473
"2018-07-11",6,30
"2018-09-28",1,655
"2018-09-28",3,14
"2018-09-28",4,12
"2018-09-28",6,192
"2019-01-01",1,655
"2019-01-01",3,14
"2019-01-01",4,12
"2019-01-01",6,192
"2019-04-06",1,623
"2019-04-06",3,14
"2019-04-06",4,12
"2019-04-06",6,192
"2019-07-01",1,623
"2019-07-01",3,14
"2019-07-01",4,12
"2019-07-01",6,192
"2019-10-09",1,623
"2019-10-09",3,14
"2019-10-09",4,12
"2019-10-09",6,192
"2020-01-01",1,634
"2020-01-01",3,14
"2020-01-01",4,12
"2020-01-01",6,194
"2020-04-01",1,634
"2020-04-01",3,14
"2020-04-01",4,12
"2020-04-01",6,194
"2020-07-01",1,469
"2020-07-01",3,14
"2020-07-01",4,12
"2020-07-01",6,229
"2020-10-01",1,469
"2020-10-01",3,14
"2020-10-01",4,12
"2020-10-01",6,229
"2021-01-01",1,469
"2021-01-01",3,14
"2021-01-01",4,12
"2021-01-01",6,228
"2021-04-01",1,473
"2021-04-01",3,14
"2021-04-01",4,12
"2021-04-01",6,233
"2021-07-01",1,487
"2021-07-01",3,14
"2021-07-01",4,12
"2021-07-01",6,235
"2021-10-01",1,498
"2021-10-01",3,14
"2021-10-01",4,12
"2021-10-01",6,237
"2022-01-01",1,500
"2022-01-01",3,14
"2022-01-01",4,12
"2022-01-01",6,238
