"snapshot","national","international"
"2013-12-20",150,3
"2014-03-28",150,3
"2014-09-08",150,3
"2015-01-19",150,3
"2015-04-09",150,3
"2015-07-03",151,3
"2015-10-01",151,3
"2016-01-04",151,3
"2016-04-05",151,3
"2016-07-04",151,3
"2016-10-07",151,3
"2016-12-27",151,3
"2017-04-12",151,3
"2017-07-24",151,3
"2017-10-12",151,3
"2017-12-22",848,3
"2018-04-09",848,3
"2018-07-11",848,3
"2018-09-28",848,3
"2019-01-01",848,3
"2019-04-06",865,3
"2019-07-01",865,3
"2019-10-09",865,3
"2020-01-01",865,3
"2020-04-01",865,3
"2020-07-01",868,3
"2020-10-01",1385,26
"2021-01-01",1403,31
"2021-04-01",1634,72
"2021-07-01",2270,134
"2021-10-01",2529,146
