"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",911
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3767
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1521
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1040
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",505
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",582
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",120
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",295
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4005
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1317
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2008
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",652
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",727
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",339
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2258
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",369
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2275
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1044
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1481
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",199
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",23
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",505
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1399
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",274
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4217
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1040
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",342
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2265
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2758
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",280
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",846
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3745
