"snapshot","kingdom","speciesCount"
"2015-01-19",1,696
"2009-09-25",1,372
"2015-01-19",5,28
"2015-01-19",6,1184
"2009-09-25",5,15
"2009-09-25",6,1012
"2015-10-01",1,764
"2015-10-01",5,36
"2015-10-01",6,1360
"2011-09-05",1,396
"2011-09-05",5,17
"2011-09-05",6,1050
"2010-11-17",1,380
"2010-11-17",5,15
"2010-11-17",6,1048
"2008-10-10",1,263
"2008-10-10",5,13
"2008-10-10",6,952
"2014-09-08",1,705
"2014-09-08",5,27
"2014-09-08",6,1155
"2008-12-17",1,264
"2008-12-17",5,13
"2008-12-17",6,976
"2012-07-13",1,465
"2013-12-20",1,636
"2013-02-20",1,583
"2015-04-09",1,720
"2012-07-13",5,24
"2013-12-20",5,25
"2012-07-13",6,1065
"2013-02-20",5,28
"2013-12-20",6,1122
"2013-02-20",6,1107
"2015-04-09",5,28
"2015-04-09",6,1198
"2010-04-01",1,371
"2010-04-01",5,15
"2010-04-01",6,1020
"2010-07-26",1,335
"2010-07-26",5,15
"2008-06-27",1,242
"2010-07-26",6,983
"2008-06-27",5,13
"2008-06-27",6,934
"2008-04-01",1,240
"2013-05-21",1,630
"2008-04-01",5,13
"2008-04-01",6,927
"2013-05-21",5,28
"2013-05-21",6,1118
"2016-01-04",1,1026
"2015-07-03",1,733
"2016-01-04",5,128
"2016-01-04",6,1376
"2015-07-03",5,30
"2015-07-03",6,1284
"2011-02-21",1,382
"2011-02-21",5,15
"2011-02-21",6,1035
"2009-12-16",1,370
"2009-12-16",5,15
"2009-12-16",6,1016
"2016-04-05",1,1033
"2016-04-05",5,128
"2016-04-05",6,1435
"2012-10-31",1,588
"2012-10-31",5,27
"2012-10-31",6,1100
"2014-03-28",1,699
"2013-07-09",1,638
"2014-03-28",5,32
"2013-07-09",5,28
"2014-03-28",6,1172
"2013-07-09",6,1144
"2013-09-10",1,659
"2013-09-10",5,28
"2013-09-10",6,1147
"2009-04-06",1,272
"2011-06-10",1,396
"2009-04-06",5,13
"2011-06-10",5,17
"2009-04-06",6,988
"2011-06-10",6,1050
"2007-12-19",1,158
"2007-12-19",5,13
"2007-12-19",6,829
"2012-01-18",1,432
"2012-01-18",5,18
"2012-01-18",6,1046
"2009-06-17",1,319
"2016-07-04",1,1036
"2009-06-17",5,14
"2009-06-17",6,989
"2016-07-04",5,128
"2016-07-04",6,1443
"2012-03-26",1,453
"2012-03-26",5,18
"2012-12-11",1,591
"2012-03-26",6,1053
"2012-12-11",5,28
"2012-12-11",6,1104
