"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",5214
"2013-09-10",6,"HUMAN_OBSERVATION",18
"2016-07-04",5,"UNKNOWN",3
"2011-06-10",6,"LIVING_SPECIMEN",269
"2010-04-01",5,"PRESERVED_SPECIMEN",22
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",3
"2016-01-04",6,"UNKNOWN",1444
"2010-11-17",6,"FOSSIL_SPECIMEN",47
"2012-10-31",3,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",25
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",20
"2010-11-17",1,"OBSERVATION",5
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",6370
"2016-07-04",6,"FOSSIL_SPECIMEN",47
"2012-12-11",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",47
"2015-01-19",1,"HUMAN_OBSERVATION",56
"2015-07-03",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2013-09-10",6,"LIVING_SPECIMEN",292
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",5099
"2016-07-04",6,"UNKNOWN",1444
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",11
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5104
"2012-10-31",1,"PRESERVED_SPECIMEN",3800
"2015-04-09",1,"HUMAN_OBSERVATION",56
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",1389
"2015-07-03",1,"OBSERVATION",25
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",7
