"snapshot","national","international"
"2009-09-25",0,1575
"2009-04-06",0,1458
"2013-02-20",0,1744
"2013-09-10",0,1937
"2012-03-26",0,1757
"2010-04-01",0,1587
"2009-12-16",0,1584
"2009-06-17",0,1502
"2013-12-20",0,1968
"2013-05-21",0,1837
"2012-01-18",0,1732
"2015-01-19",0,2127
"2015-04-09",0,2158
"2016-01-04",0,2745
"2016-07-04",0,2794
"2016-04-05",0,2781
"2011-06-10",0,1648
"2008-10-10",0,1453
"2008-04-01",0,1400
"2010-07-26",0,1512
"2011-02-21",0,1611
"2010-11-17",0,1620
"2013-07-09",0,1889
"2007-12-19",0,1296
"2011-09-05",0,1667
"2008-06-27",0,1432
"2015-10-01",0,2326
"2012-10-31",0,1797
"2012-12-11",0,1758
"2008-12-17",0,1469
"2014-03-28",0,2091
"2014-09-08",0,2105
"2015-07-03",0,2257
"2012-07-13",0,1780
