"snapshot","national","international"
"2009-09-25",0,6298
"2009-04-06",0,5540
"2013-02-20",0,8497
"2013-09-10",0,9561
"2012-03-26",0,8581
"2010-04-01",0,6353
"2009-12-16",0,6327
"2009-06-17",0,6008
"2013-12-20",0,11364
"2013-05-21",0,9055
"2012-01-18",0,6650
"2015-01-19",0,12056
"2015-04-09",0,12316
"2016-01-04",0,17137
"2016-07-04",0,18037
"2016-04-05",0,17682
"2011-06-10",0,6455
"2008-10-10",0,5731
"2008-04-01",0,5482
"2010-07-26",0,5973
"2011-02-21",0,6354
"2010-11-17",0,6349
"2013-07-09",0,9397
"2007-12-19",0,5101
"2011-09-05",0,6468
"2008-06-27",0,5628
"2015-10-01",0,13259
"2012-10-31",0,9038
"2012-12-11",0,8879
"2008-12-17",0,5774
"2014-03-28",0,11747
"2014-09-08",0,11928
"2015-07-03",0,12823
"2012-07-13",0,8718
