"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",33,7,0,0,0
"2009-04-06",31,4,0,0,0
"2013-02-20",59,11,0,0,0
"2013-09-10",65,16,0,0,0
"2012-03-26",42,9,0,0,0
"2010-04-01",33,7,0,0,0
"2009-12-16",33,7,0,0,0
"2009-06-17",32,7,0,0,0
"2013-12-20",60,16,0,0,0
"2013-05-21",58,14,0,0,0
"2012-01-18",42,9,0,0,0
"2015-01-19",111,38,0,0,0
"2015-04-09",107,48,0,0,0
"2016-01-04",238,200,0,0,0
"2016-07-04",240,206,0,0,0
"2016-04-05",241,201,0,0,0
"2011-06-10",46,9,0,0,0
"2008-10-10",36,7,0,0,0
"2008-04-01",29,6,0,0,0
"2010-07-26",40,8,0,0,0
"2011-02-21",44,10,0,0,0
"2010-11-17",43,9,0,0,0
"2013-07-09",62,14,0,0,0
"2007-12-19",29,6,0,0,0
"2011-09-05",46,9,0,0,0
"2008-06-27",28,6,0,0,0
"2015-10-01",108,47,0,0,0
"2012-10-31",59,11,0,0,0
"2012-12-11",59,11,0,0,0
"2008-12-17",36,7,0,0,0
"2014-03-28",94,17,0,0,0
"2014-09-08",106,38,0,0,0
"2015-07-03",107,46,0,0,0
"2012-07-13",60,11,0,0,0
