"snapshot","year","occurrenceCount"
"2017-12-22",1993,5
"2017-12-22",1994,2
"2017-12-22",1998,8
"2017-12-22",2000,9
"2017-12-22",2001,10
"2017-12-22",2002,6
"2017-12-22",2003,134
"2017-12-22",2004,83
"2017-12-22",2005,195
"2017-12-22",2006,613
"2017-12-22",2008,67
"2017-12-22",2009,115
"2017-12-22",2010,214
"2017-12-22",2011,989
"2017-12-22",2012,331
"2017-12-22",2013,585
"2017-12-22",2014,821
"2017-12-22",2015,1406
"2017-12-22",2016,1203
"2018-04-09",1993,5
"2018-04-09",1994,2
"2018-04-09",1998,8
"2018-04-09",2000,9
"2018-04-09",2001,10
"2018-04-09",2002,6
"2018-04-09",2003,134
"2018-04-09",2004,83
"2018-04-09",2005,195
"2018-04-09",2006,613
"2018-04-09",2008,67
"2018-04-09",2009,115
"2018-04-09",2010,214
"2018-04-09",2011,989
"2018-04-09",2012,331
"2018-04-09",2013,585
"2018-04-09",2014,821
"2018-04-09",2015,1406
"2018-04-09",2016,1203
"2018-07-11",1993,5
"2018-07-11",1994,2
"2018-07-11",1998,8
"2018-07-11",2000,9
"2018-07-11",2001,10
"2018-07-11",2002,6
"2018-07-11",2003,134
"2018-07-11",2004,83
"2018-07-11",2005,195
"2018-07-11",2006,613
"2018-07-11",2008,67
"2018-07-11",2009,115
"2018-07-11",2010,214
"2018-07-11",2011,989
"2018-07-11",2012,331
"2018-07-11",2013,585
"2018-07-11",2014,821
"2018-07-11",2015,1406
"2018-07-11",2016,1203
"2018-09-28",1993,5
"2018-09-28",1994,2
"2018-09-28",1998,8
"2018-09-28",2000,9
"2018-09-28",2001,10
"2018-09-28",2002,6
"2018-09-28",2003,134
"2018-09-28",2004,83
"2018-09-28",2005,195
"2018-09-28",2006,613
"2018-09-28",2008,67
"2018-09-28",2009,115
"2018-09-28",2010,214
"2018-09-28",2011,989
"2018-09-28",2012,331
"2018-09-28",2013,585
"2018-09-28",2014,821
"2018-09-28",2015,1406
"2018-09-28",2016,1203
"2019-01-01",1993,5
"2019-01-01",1994,2
"2019-01-01",1998,8
"2019-01-01",2000,9
"2019-01-01",2001,10
"2019-01-01",2002,6
"2019-01-01",2003,134
"2019-01-01",2004,83
"2019-01-01",2005,195
"2019-01-01",2006,613
"2019-01-01",2008,67
"2019-01-01",2009,115
"2019-01-01",2010,214
"2019-01-01",2011,989
"2019-01-01",2012,331
"2019-01-01",2013,585
"2019-01-01",2014,821
"2019-01-01",2015,1406
"2019-01-01",2016,1203
"2019-04-06",1992,417
"2019-04-06",1993,84
"2019-04-06",1994,2
"2019-04-06",1996,89
"2019-04-06",1998,8
"2019-04-06",2000,13
"2019-04-06",2001,7
"2019-04-06",2002,6
"2019-04-06",2003,134
"2019-04-06",2004,141
"2019-04-06",2005,326
"2019-04-06",2006,618
"2019-04-06",2007,26
"2019-04-06",2008,67
"2019-04-06",2009,213
"2019-04-06",2010,209
"2019-04-06",2011,1058
"2019-04-06",2012,489
"2019-04-06",2013,517
"2019-04-06",2014,932
"2019-04-06",2015,1501
"2019-04-06",2016,1228
"2019-04-06",2017,2683
"2019-04-06",2018,5656
"2019-07-01",1992,417
"2019-07-01",1993,84
"2019-07-01",1994,2
"2019-07-01",1996,89
"2019-07-01",1998,8
"2019-07-01",2000,13
"2019-07-01",2001,7
"2019-07-01",2002,6
"2019-07-01",2003,134
"2019-07-01",2004,141
"2019-07-01",2005,326
"2019-07-01",2006,618
"2019-07-01",2007,26
"2019-07-01",2008,67
"2019-07-01",2009,213
"2019-07-01",2010,209
"2019-07-01",2011,1058
"2019-07-01",2012,489
