"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6431
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6431
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6431
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6431
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6431
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15152
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15152
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15152
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15152
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15152
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2234
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25467
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2234
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25467
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25467
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2234
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25467
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2234
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57513
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4658
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4658
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57513
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57513
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4658
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87832
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7099
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87832
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7099
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87832
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7099
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7099
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87832
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7099
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87832
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7099
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87832
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8098
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116179
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116179
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8098
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116179
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8098
