"snapshot","national","international"
"2017-12-22",6796,0
"2018-04-09",6796,0
"2018-07-11",6796,0
"2018-09-28",6796,0
"2019-01-01",6796,0
"2019-04-06",16424,0
"2019-07-01",16424,0
"2019-10-09",16424,0
"2020-01-01",16424,0
"2020-04-01",16424,0
"2020-07-01",27701,0
"2020-10-01",27701,0
"2021-01-01",27701,0
"2021-04-01",27701,0
"2021-07-01",62171,0
"2021-10-01",62171,0
"2022-01-01",62171,0
"2022-04-01",94931,0
"2022-07-01",94931,0
"2022-10-01",94931,0
"2023-01-01",94931,0
"2023-04-01",94931,0
"2023-07-01",94931,0
"2023-10-01",124298,0
"2024-01-01",124298,0
"2024-04-01",124298,0
