"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2910,1594,21,0,0
"2008-04-01",3597,2245,21,0,0
"2008-06-27",3730,2352,21,0,0
"2008-10-10",3732,2380,21,0,0
"2008-12-17",3553,2193,20,0,0
"2009-04-06",4176,2421,20,0,0
"2009-06-17",4200,2424,20,0,0
"2009-09-25",4309,2578,20,0,0
"2009-12-16",4395,2621,20,0,0
"2010-04-01",6411,3313,20,0,0
"2010-07-26",6547,3476,20,0,0
"2010-11-17",6797,3810,34,0,0
"2011-02-21",6907,3887,34,0,0
"2011-06-10",7355,4200,36,0,0
"2011-09-05",7413,4287,38,0,0
"2012-01-18",7443,4421,38,0,0
"2012-03-26",7549,4485,38,0,0
"2012-07-13",7457,4556,93,0,0
"2012-10-31",7601,4757,97,0,0
"2012-12-11",7593,4766,97,0,0
"2013-02-20",7599,4779,98,0,0
"2013-05-21",7762,5189,100,0,0
"2013-07-09",7848,5234,99,0,0
"2013-09-10",7858,5283,119,0,0
"2013-12-20",7783,4680,118,0,0
"2014-03-28",8116,5534,126,0,0
"2014-09-08",8274,6461,225,21,0
"2015-01-19",8597,7100,245,22,0
"2015-04-09",8603,7186,250,22,0
"2015-07-03",8510,7197,254,23,0
"2015-10-01",8587,7470,310,24,0
"2016-01-04",8657,7591,353,34,0
"2016-04-05",8786,7994,400,36,0
"2016-07-04",8834,8081,445,38,0
"2016-10-07",8912,8190,491,37,0
"2016-12-27",8934,8417,572,44,0
"2017-04-12",9044,8544,628,45,0
"2017-07-24",9024,8628,684,50,0
"2017-10-12",8994,9180,909,57,0
"2017-12-22",9070,9472,1483,71,0
"2018-04-09",9235,9764,1612,73,0
"2018-07-11",9457,10591,1739,82,0
"2018-09-28",9533,10658,1803,88,0
"2019-01-01",9757,11245,1883,97,0
"2019-04-06",10644,12086,1934,116,0
"2019-07-01",10789,12939,2046,131,0
"2019-10-09",10942,13072,2177,142,0
"2020-01-01",10977,13131,2224,147,0
"2020-04-01",10933,13276,2248,150,0
"2020-07-01",10897,13184,2494,508,0
"2020-10-01",10979,13462,2691,540,0
"2021-01-01",11123,13735,2913,588,0
"2021-04-01",11341,14091,2982,594,0
"2021-07-01",11566,14670,3111,612,0
"2021-10-01",11653,14835,3336,646,0
"2022-01-01",11850,15079,3378,662,0
