"snapshot","speciesCount"
"2007-12-19",68881
"2008-04-01",69476
"2008-06-27",70112
"2008-10-10",70200
"2008-12-17",70381
"2009-04-06",70812
"2009-06-17",71280
"2009-09-25",72141
"2009-12-16",72308
"2010-04-01",72323
"2010-07-26",72055
"2010-11-17",31139
"2011-02-21",31620
"2011-06-10",32697
"2011-09-05",32593
"2012-01-18",34741
"2012-03-26",35386
"2012-07-13",35746
"2012-10-31",36080
"2012-12-11",36091
"2013-02-20",36323
"2013-05-21",36659
"2013-07-09",37856
"2013-09-10",38001
"2013-12-20",37042
"2014-03-28",38928
"2014-09-08",39626
"2015-01-19",41752
"2015-04-09",43192
"2015-07-03",43184
"2015-10-01",44645
"2016-01-04",45205
"2016-04-05",45488
"2016-07-04",45725
"2016-10-07",45757
"2016-12-27",46113
"2017-04-12",46837
"2017-07-24",47006
"2017-10-12",47666
"2017-12-22",50939
"2018-04-09",51115
"2018-07-11",52210
"2018-09-28",52404
"2019-01-01",53731
"2019-04-06",55303
"2019-07-01",56921
"2019-10-09",57019
"2020-01-01",57205
"2020-04-01",57311
"2020-07-01",58165
"2020-10-01",58636
"2021-01-01",58963
"2021-04-01",59802
"2021-07-01",60530
"2021-10-01",62778
"2022-01-01",63551
