"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",24536
"2007-12-19",0,"FOSSIL_SPECIMEN",531
"2007-12-19",0,"PRESERVED_SPECIMEN",72
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",181343
"2007-12-19",1,"FOSSIL_SPECIMEN",9417
"2007-12-19",1,"PRESERVED_SPECIMEN",21509
"2007-12-19",1,"OBSERVATION",124
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2007-12-19",3,"UNKNOWN",46
"2007-12-19",3,"FOSSIL_SPECIMEN",35
"2007-12-19",3,"PRESERVED_SPECIMEN",224
"2007-12-19",3,"LIVING_SPECIMEN",92
"2007-12-19",4,"UNKNOWN",481
"2007-12-19",4,"FOSSIL_SPECIMEN",6335
"2007-12-19",4,"PRESERVED_SPECIMEN",260
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",58
"2007-12-19",5,"UNKNOWN",2223
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",6301
"2007-12-19",5,"LIVING_SPECIMEN",907
"2007-12-19",5,"OBSERVATION",189
"2007-12-19",6,"UNKNOWN",74163
"2007-12-19",6,"FOSSIL_SPECIMEN",1197
"2007-12-19",6,"PRESERVED_SPECIMEN",15518
"2007-12-19",6,"LIVING_SPECIMEN",7612
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",7,"UNKNOWN",10
"2007-12-19",7,"FOSSIL_SPECIMEN",73
"2007-12-19",7,"PRESERVED_SPECIMEN",631
"2007-12-19",8,"UNKNOWN",27
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",24464
"2008-04-01",0,"FOSSIL_SPECIMEN",531
"2008-04-01",0,"PRESERVED_SPECIMEN",146
"2008-04-01",1,"OBSERVATION",126
"2008-04-01",1,"UNKNOWN",198119
"2008-04-01",1,"FOSSIL_SPECIMEN",9417
"2008-04-01",1,"PRESERVED_SPECIMEN",21501
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2008-04-01",3,"LIVING_SPECIMEN",92
"2008-04-01",3,"UNKNOWN",46
"2008-04-01",3,"FOSSIL_SPECIMEN",35
"2008-04-01",3,"PRESERVED_SPECIMEN",224
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",58
"2008-04-01",4,"UNKNOWN",870
"2008-04-01",4,"FOSSIL_SPECIMEN",6335
"2008-04-01",4,"PRESERVED_SPECIMEN",260
"2008-04-01",5,"LIVING_SPECIMEN",907
"2008-04-01",5,"OBSERVATION",189
"2008-04-01",5,"UNKNOWN",2267
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",6408
"2008-04-01",6,"LIVING_SPECIMEN",7906
"2008-04-01",6,"OBSERVATION",152
"2008-04-01",6,"UNKNOWN",78868
"2008-04-01",6,"FOSSIL_SPECIMEN",1197
"2008-04-01",6,"PRESERVED_SPECIMEN",36059
"2008-04-01",7,"UNKNOWN",10
"2008-04-01",7,"FOSSIL_SPECIMEN",73
"2008-04-01",7,"PRESERVED_SPECIMEN",632
"2008-04-01",8,"UNKNOWN",27
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",184
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"UNKNOWN",24282
"2008-06-27",0,"FOSSIL_SPECIMEN",415
"2008-06-27",1,"UNKNOWN",202135
"2008-06-27",1,"FOSSIL_SPECIMEN",10085
"2008-06-27",1,"PRESERVED_SPECIMEN",23169
"2008-06-27",1,"LITERATURE",12
"2008-06-27",1,"OBSERVATION",133
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"UNKNOWN",193
"2008-06-27",3,"FOSSIL_SPECIMEN",38
"2008-06-27",3,"PRESERVED_SPECIMEN",769
"2008-06-27",3,"LIVING_SPECIMEN",92
"2008-06-27",4,"UNKNOWN",80
"2008-06-27",4,"FOSSIL_SPECIMEN",6656
"2008-06-27",4,"PRESERVED_SPECIMEN",342
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"HUMAN_OBSERVATION",2792
"2008-06-27",4,"OBSERVATION",2383
"2008-06-27",5,"UNKNOWN",2362
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",6544
"2008-06-27",5,"LIVING_SPECIMEN",908
"2008-06-27",5,"OBSERVATION",189
"2008-06-27",6,"UNKNOWN",48264
"2008-06-27",6,"FOSSIL_SPECIMEN",1196
"2008-06-27",6,"PRESERVED_SPECIMEN",38096
"2008-06-27",6,"LIVING_SPECIMEN",7858
"2008-06-27",6,"OBSERVATION",153
"2008-06-27",7,"UNKNOWN",11
"2008-06-27",7,"FOSSIL_SPECIMEN",82
"2008-06-27",7,"PRESERVED_SPECIMEN",636
"2008-06-27",8,"UNKNOWN",27
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",417
"2008-10-10",0,"PRESERVED_SPECIMEN",248
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",0,"UNKNOWN",24219
"2008-10-10",1,"FOSSIL_SPECIMEN",10152
"2008-10-10",1,"PRESERVED_SPECIMEN",28192
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2008-10-10",1,"OBSERVATION",133
"2008-10-10",1,"LITERATURE",12
"2008-10-10",1,"UNKNOWN",197560
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"FOSSIL_SPECIMEN",38
"2008-10-10",3,"PRESERVED_SPECIMEN",769
"2008-10-10",3,"LIVING_SPECIMEN",92
"2008-10-10",3,"UNKNOWN",193
"2008-10-10",4,"FOSSIL_SPECIMEN",6661
"2008-10-10",4,"PRESERVED_SPECIMEN",352
"2008-10-10",4,"HUMAN_OBSERVATION",3127
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",2383
"2008-10-10",4,"UNKNOWN",95
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",6572
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2008-10-10",5,"LIVING_SPECIMEN",908
"2008-10-10",5,"OBSERVATION",194
"2008-10-10",5,"UNKNOWN",2384
"2008-10-10",6,"FOSSIL_SPECIMEN",1196
"2008-10-10",6,"PRESERVED_SPECIMEN",40615
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2008-10-10",6,"LIVING_SPECIMEN",8108
"2008-10-10",6,"OBSERVATION",239
"2008-10-10",6,"UNKNOWN",46600
"2008-10-10",7,"UNKNOWN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",82
"2008-10-10",7,"PRESERVED_SPECIMEN",636
"2008-10-10",8,"UNKNOWN",27
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",254
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2008-12-17",0,"UNKNOWN",24216
"2008-12-17",0,"FOSSIL_SPECIMEN",457
"2008-12-17",1,"PRESERVED_SPECIMEN",30514
"2008-12-17",1,"OBSERVATION",170
"2008-12-17",1,"LITERATURE",12
"2008-12-17",1,"HUMAN_OBSERVATION",553
"2008-12-17",1,"UNKNOWN",198087
"2008-12-17",1,"FOSSIL_SPECIMEN",10244
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"FOSSIL_SPECIMEN",39
"2008-12-17",3,"PRESERVED_SPECIMEN",769
"2008-12-17",3,"LIVING_SPECIMEN",92
"2008-12-17",3,"UNKNOWN",193
"2008-12-17",4,"FOSSIL_SPECIMEN",6681
"2008-12-17",4,"PRESERVED_SPECIMEN",359
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",2383
"2008-12-17",4,"HUMAN_OBSERVATION",3166
"2008-12-17",4,"UNKNOWN",106
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",6776
"2008-12-17",5,"LIVING_SPECIMEN",908
"2008-12-17",5,"OBSERVATION",194
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2008-12-17",5,"UNKNOWN",2384
"2008-12-17",6,"FOSSIL_SPECIMEN",1201
"2008-12-17",6,"PRESERVED_SPECIMEN",47156
"2008-12-17",6,"LIVING_SPECIMEN",8108
"2008-12-17",6,"OBSERVATION",239
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2008-12-17",6,"UNKNOWN",43826
"2008-12-17",7,"FOSSIL_SPECIMEN",87
"2008-12-17",7,"PRESERVED_SPECIMEN",647
"2008-12-17",7,"UNKNOWN",16
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",27
"2009-04-06",0,"PRESERVED_SPECIMEN",245
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",49
"2009-04-06",0,"UNKNOWN",24234
"2009-04-06",0,"OBSERVATION",40
"2009-04-06",0,"FOSSIL_SPECIMEN",464
"2009-04-06",1,"PRESERVED_SPECIMEN",35239
"2009-04-06",1,"LITERATURE",12
"2009-04-06",1,"HUMAN_OBSERVATION",1363
"2009-04-06",1,"UNKNOWN",193193
"2009-04-06",1,"OBSERVATION",481
"2009-04-06",1,"FOSSIL_SPECIMEN",10321
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2009-04-06",2,"LIVING_SPECIMEN",27
"2009-04-06",3,"FOSSIL_SPECIMEN",39
"2009-04-06",3,"PRESERVED_SPECIMEN",769
"2009-04-06",3,"LIVING_SPECIMEN",141
"2009-04-06",3,"UNKNOWN",211
"2009-04-06",4,"FOSSIL_SPECIMEN",6776
"2009-04-06",4,"PRESERVED_SPECIMEN",372
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"HUMAN_OBSERVATION",3176
"2009-04-06",4,"UNKNOWN",208
"2009-04-06",4,"OBSERVATION",2383
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",6772
"2009-04-06",5,"LIVING_SPECIMEN",980
"2009-04-06",5,"HUMAN_OBSERVATION",198
"2009-04-06",5,"UNKNOWN",2348
"2009-04-06",5,"OBSERVATION",194
"2009-04-06",6,"FOSSIL_SPECIMEN",1202
"2009-04-06",6,"PRESERVED_SPECIMEN",48413
"2009-04-06",6,"LIVING_SPECIMEN",8540
"2009-04-06",6,"HUMAN_OBSERVATION",791
"2009-04-06",6,"UNKNOWN",43213
"2009-04-06",6,"OBSERVATION",239
"2009-04-06",7,"FOSSIL_SPECIMEN",92
"2009-04-06",7,"PRESERVED_SPECIMEN",647
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2009-04-06",7,"UNKNOWN",16
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",27
"2009-06-17",0,"HUMAN_OBSERVATION",49
"2009-06-17",0,"OBSERVATION",40
"2009-06-17",0,"UNKNOWN",24263
"2009-06-17",0,"FOSSIL_SPECIMEN",455
"2009-06-17",0,"PRESERVED_SPECIMEN",260
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",3265
"2009-06-17",1,"HUMAN_OBSERVATION",1849
"2009-06-17",1,"OBSERVATION",522
"2009-06-17",1,"UNKNOWN",193391
"2009-06-17",1,"FOSSIL_SPECIMEN",10498
"2009-06-17",1,"PRESERVED_SPECIMEN",42383
"2009-06-17",2,"LIVING_SPECIMEN",27
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",141
"2009-06-17",3,"UNKNOWN",211
"2009-06-17",3,"FOSSIL_SPECIMEN",39
"2009-06-17",3,"PRESERVED_SPECIMEN",767
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",4,"HUMAN_OBSERVATION",3176
"2009-06-17",4,"OBSERVATION",2383
"2009-06-17",4,"UNKNOWN",598
"2009-06-17",4,"FOSSIL_SPECIMEN",6857
"2009-06-17",4,"PRESERVED_SPECIMEN",382
"2009-06-17",5,"LIVING_SPECIMEN",980
"2009-06-17",5,"HUMAN_OBSERVATION",198
"2009-06-17",5,"OBSERVATION",194
"2009-06-17",5,"UNKNOWN",2337
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",7417
"2009-06-17",6,"LIVING_SPECIMEN",8589
"2009-06-17",6,"HUMAN_OBSERVATION",939
"2009-06-17",6,"OBSERVATION",239
"2009-06-17",6,"UNKNOWN",43776
"2009-06-17",6,"FOSSIL_SPECIMEN",1205
"2009-06-17",6,"PRESERVED_SPECIMEN",49494
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2009-06-17",7,"UNKNOWN",16
"2009-06-17",7,"FOSSIL_SPECIMEN",92
"2009-06-17",7,"PRESERVED_SPECIMEN",648
"2009-06-17",8,"UNKNOWN",27
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",24266
"2009-09-25",0,"OBSERVATION",40
"2009-09-25",0,"FOSSIL_SPECIMEN",455
"2009-09-25",0,"PRESERVED_SPECIMEN",264
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",49
"2009-09-25",1,"HUMAN_OBSERVATION",1864
"2009-09-25",1,"UNKNOWN",193000
"2009-09-25",1,"OBSERVATION",547
"2009-09-25",1,"FOSSIL_SPECIMEN",10512
"2009-09-25",1,"PRESERVED_SPECIMEN",56130
"2009-09-25",1,"LITERATURE",3265
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2009-09-25",2,"LIVING_SPECIMEN",27
"2009-09-25",3,"UNKNOWN",211
"2009-09-25",3,"FOSSIL_SPECIMEN",39
"2009-09-25",3,"PRESERVED_SPECIMEN",790
"2009-09-25",3,"LIVING_SPECIMEN",141
"2009-09-25",4,"HUMAN_OBSERVATION",3176
"2009-09-25",4,"UNKNOWN",618
"2009-09-25",4,"OBSERVATION",2383
"2009-09-25",4,"FOSSIL_SPECIMEN",6857
"2009-09-25",4,"PRESERVED_SPECIMEN",1378
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",5,"HUMAN_OBSERVATION",198
"2009-09-25",5,"UNKNOWN",2338
"2009-09-25",5,"OBSERVATION",194
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",9123
"2009-09-25",5,"LIVING_SPECIMEN",980
"2009-09-25",6,"LITERATURE",68
"2009-09-25",6,"HUMAN_OBSERVATION",879
"2009-09-25",6,"UNKNOWN",44189
"2009-09-25",6,"OBSERVATION",239
"2009-09-25",6,"FOSSIL_SPECIMEN",1205
"2009-09-25",6,"PRESERVED_SPECIMEN",52341
"2009-09-25",6,"LIVING_SPECIMEN",8555
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2009-09-25",7,"UNKNOWN",20
"2009-09-25",7,"FOSSIL_SPECIMEN",92
"2009-09-25",7,"PRESERVED_SPECIMEN",648
"2009-09-25",8,"UNKNOWN",27
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",49
"2009-12-16",0,"UNKNOWN",24271
"2009-12-16",0,"OBSERVATION",40
"2009-12-16",0,"FOSSIL_SPECIMEN",580
"2009-12-16",0,"PRESERVED_SPECIMEN",222
"2009-12-16",1,"LITERATURE",3265
"2009-12-16",1,"HUMAN_OBSERVATION",1864
"2009-12-16",1,"UNKNOWN",193202
"2009-12-16",1,"OBSERVATION",591
"2009-12-16",1,"FOSSIL_SPECIMEN",11853
"2009-12-16",1,"PRESERVED_SPECIMEN",57147
"2009-12-16",2,"LIVING_SPECIMEN",27
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2009-12-16",3,"LIVING_SPECIMEN",141
"2009-12-16",3,"UNKNOWN",211
"2009-12-16",3,"FOSSIL_SPECIMEN",39
"2009-12-16",3,"PRESERVED_SPECIMEN",790
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"HUMAN_OBSERVATION",3176
"2009-12-16",4,"UNKNOWN",616
"2009-12-16",4,"OBSERVATION",2383
"2009-12-16",4,"FOSSIL_SPECIMEN",6873
"2009-12-16",4,"PRESERVED_SPECIMEN",1380
"2009-12-16",5,"LIVING_SPECIMEN",980
"2009-12-16",5,"HUMAN_OBSERVATION",198
"2009-12-16",5,"UNKNOWN",2340
"2009-12-16",5,"OBSERVATION",194
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",9587
"2009-12-16",6,"LIVING_SPECIMEN",8912
"2009-12-16",6,"LITERATURE",68
"2009-12-16",6,"HUMAN_OBSERVATION",879
"2009-12-16",6,"UNKNOWN",45279
"2009-12-16",6,"OBSERVATION",239
"2009-12-16",6,"FOSSIL_SPECIMEN",1243
"2009-12-16",6,"PRESERVED_SPECIMEN",52007
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2009-12-16",7,"UNKNOWN",20
"2009-12-16",7,"FOSSIL_SPECIMEN",92
"2009-12-16",7,"PRESERVED_SPECIMEN",648
"2009-12-16",8,"UNKNOWN",27
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",49
"2010-04-01",0,"UNKNOWN",24299
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",0,"FOSSIL_SPECIMEN",580
"2010-04-01",0,"PRESERVED_SPECIMEN",221
"2010-04-01",1,"LITERATURE",3221
"2010-04-01",1,"HUMAN_OBSERVATION",2656
"2010-04-01",1,"UNKNOWN",192976
"2010-04-01",1,"OBSERVATION",592
"2010-04-01",1,"FOSSIL_SPECIMEN",11853
"2010-04-01",1,"PRESERVED_SPECIMEN",61105
"2010-04-01",2,"LIVING_SPECIMEN",27
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2010-04-01",3,"LIVING_SPECIMEN",141
"2010-04-01",3,"UNKNOWN",211
"2010-04-01",3,"FOSSIL_SPECIMEN",39
"2010-04-01",3,"PRESERVED_SPECIMEN",790
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"HUMAN_OBSERVATION",5712
"2010-04-01",4,"UNKNOWN",1053
"2010-04-01",4,"OBSERVATION",2372
"2010-04-01",4,"FOSSIL_SPECIMEN",6873
"2010-04-01",4,"PRESERVED_SPECIMEN",1311
"2010-04-01",5,"LIVING_SPECIMEN",980
"2010-04-01",5,"HUMAN_OBSERVATION",198
"2010-04-01",5,"UNKNOWN",2340
"2010-04-01",5,"OBSERVATION",119
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",9371
"2010-04-01",6,"LIVING_SPECIMEN",8893
"2010-04-01",6,"LITERATURE",925
"2010-04-01",6,"HUMAN_OBSERVATION",1460
"2010-04-01",6,"UNKNOWN",45265
"2010-04-01",6,"OBSERVATION",325
"2010-04-01",6,"FOSSIL_SPECIMEN",1243
"2010-04-01",6,"PRESERVED_SPECIMEN",52254
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2010-04-01",7,"UNKNOWN",24
"2010-04-01",7,"FOSSIL_SPECIMEN",92
"2010-04-01",7,"PRESERVED_SPECIMEN",590
"2010-04-01",8,"UNKNOWN",27
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",0,"UNKNOWN",24299
"2010-07-26",0,"FOSSIL_SPECIMEN",494
"2010-07-26",0,"PRESERVED_SPECIMEN",245
"2010-07-26",0,"HUMAN_OBSERVATION",59
"2010-07-26",1,"OBSERVATION",573
"2010-07-26",1,"LITERATURE",3261
"2010-07-26",1,"UNKNOWN",192532
"2010-07-26",1,"FOSSIL_SPECIMEN",11577
"2010-07-26",1,"PRESERVED_SPECIMEN",59854
"2010-07-26",1,"HUMAN_OBSERVATION",2695
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2010-07-26",3,"LIVING_SPECIMEN",141
"2010-07-26",3,"UNKNOWN",64
"2010-07-26",3,"FOSSIL_SPECIMEN",39
"2010-07-26",3,"PRESERVED_SPECIMEN",789
"2010-07-26",4,"HUMAN_OBSERVATION",6442
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",2372
"2010-07-26",4,"UNKNOWN",1053
"2010-07-26",4,"FOSSIL_SPECIMEN",6857
"2010-07-26",4,"PRESERVED_SPECIMEN",1255
"2010-07-26",5,"HUMAN_OBSERVATION",198
"2010-07-26",5,"LIVING_SPECIMEN",944
"2010-07-26",5,"OBSERVATION",119
"2010-07-26",5,"UNKNOWN",2340
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",8828
"2010-07-26",6,"HUMAN_OBSERVATION",1363
"2010-07-26",6,"LIVING_SPECIMEN",8634
"2010-07-26",6,"OBSERVATION",327
"2010-07-26",6,"LITERATURE",933
"2010-07-26",6,"UNKNOWN",44840
"2010-07-26",6,"FOSSIL_SPECIMEN",1212
"2010-07-26",6,"PRESERVED_SPECIMEN",50375
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-07-26",7,"UNKNOWN",24
"2010-07-26",7,"FOSSIL_SPECIMEN",92
"2010-07-26",7,"PRESERVED_SPECIMEN",642
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"UNKNOWN",24202
"2010-11-17",0,"FOSSIL_SPECIMEN",576
"2010-11-17",0,"PRESERVED_SPECIMEN",1004
"2010-11-17",0,"HUMAN_OBSERVATION",49
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",41
"2010-11-17",1,"OBSERVATION",2056
"2010-11-17",1,"LITERATURE",3308
"2010-11-17",1,"UNKNOWN",100253
"2010-11-17",1,"FOSSIL_SPECIMEN",11811
"2010-11-17",1,"PRESERVED_SPECIMEN",74539
"2010-11-17",1,"HUMAN_OBSERVATION",3763
"2010-11-17",2,"LIVING_SPECIMEN",27
"2010-11-17",2,"UNKNOWN",53
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2010-11-17",3,"LIVING_SPECIMEN",141
"2010-11-17",3,"UNKNOWN",169
"2010-11-17",3,"FOSSIL_SPECIMEN",39
"2010-11-17",3,"PRESERVED_SPECIMEN",1388
"2010-11-17",4,"HUMAN_OBSERVATION",6442
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",2372
"2010-11-17",4,"UNKNOWN",1083
"2010-11-17",4,"FOSSIL_SPECIMEN",6873
"2010-11-17",4,"PRESERVED_SPECIMEN",1975
"2010-11-17",5,"HUMAN_OBSERVATION",222
"2010-11-17",5,"LIVING_SPECIMEN",980
"2010-11-17",5,"OBSERVATION",119
"2010-11-17",5,"LITERATURE",2
"2010-11-17",5,"UNKNOWN",2487
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",10082
"2010-11-17",6,"HUMAN_OBSERVATION",1535
"2010-11-17",6,"LIVING_SPECIMEN",8962
"2010-11-17",6,"OBSERVATION",327
"2010-11-17",6,"LITERATURE",70
"2010-11-17",6,"UNKNOWN",12621
"2010-11-17",6,"FOSSIL_SPECIMEN",1599
"2010-11-17",6,"PRESERVED_SPECIMEN",72011
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2010-11-17",7,"UNKNOWN",20
"2010-11-17",7,"FOSSIL_SPECIMEN",92
"2010-11-17",7,"PRESERVED_SPECIMEN",654
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1103
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",181
"2011-02-21",0,"UNKNOWN",24203
"2011-02-21",0,"OBSERVATION",41
"2011-02-21",0,"FOSSIL_SPECIMEN",584
"2011-02-21",1,"FOSSIL_SPECIMEN",12027
"2011-02-21",1,"PRESERVED_SPECIMEN",76025
"2011-02-21",1,"LITERATURE",3308
"2011-02-21",1,"HUMAN_OBSERVATION",4035
"2011-02-21",1,"UNKNOWN",100254
"2011-02-21",1,"OBSERVATION",2057
"2011-02-21",2,"PRESERVED_SPECIMEN",40
"2011-02-21",2,"LIVING_SPECIMEN",27
"2011-02-21",2,"UNKNOWN",53
"2011-02-21",3,"FOSSIL_SPECIMEN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",1390
"2011-02-21",3,"LIVING_SPECIMEN",141
"2011-02-21",3,"UNKNOWN",170
"2011-02-21",4,"FOSSIL_SPECIMEN",6873
"2011-02-21",4,"PRESERVED_SPECIMEN",2041
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"HUMAN_OBSERVATION",9838
"2011-02-21",4,"UNKNOWN",1084
"2011-02-21",4,"OBSERVATION",2222
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11788
"2011-02-21",5,"LIVING_SPECIMEN",980
"2011-02-21",5,"LITERATURE",2
"2011-02-21",5,"HUMAN_OBSERVATION",222
"2011-02-21",5,"UNKNOWN",2536
"2011-02-21",5,"OBSERVATION",193
"2011-02-21",6,"FOSSIL_SPECIMEN",1599
"2011-02-21",6,"PRESERVED_SPECIMEN",73188
"2011-02-21",6,"LIVING_SPECIMEN",9861
"2011-02-21",6,"LITERATURE",70
"2011-02-21",6,"HUMAN_OBSERVATION",1535
"2011-02-21",6,"UNKNOWN",12861
"2011-02-21",6,"OBSERVATION",328
"2011-02-21",7,"FOSSIL_SPECIMEN",92
"2011-02-21",7,"PRESERVED_SPECIMEN",637
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2011-02-21",7,"UNKNOWN",33
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",1721
"2011-06-10",0,"OBSERVATION",41
"2011-06-10",0,"UNKNOWN",24165
"2011-06-10",0,"FOSSIL_SPECIMEN",587
"2011-06-10",0,"PRESERVED_SPECIMEN",1223
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"LITERATURE",3330
"2011-06-10",1,"HUMAN_OBSERVATION",4622
"2011-06-10",1,"OBSERVATION",4023
"2011-06-10",1,"UNKNOWN",100333
"2011-06-10",1,"FOSSIL_SPECIMEN",12262
"2011-06-10",1,"PRESERVED_SPECIMEN",81375
"2011-06-10",2,"LIVING_SPECIMEN",65
"2011-06-10",2,"UNKNOWN",53
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",380
"2011-06-10",3,"UNKNOWN",170
"2011-06-10",3,"FOSSIL_SPECIMEN",39
"2011-06-10",3,"PRESERVED_SPECIMEN",1164
