"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,56397
"2007-12-19",2,28
"2007-12-19",3,156
"2007-12-19",4,722
"2007-12-19",5,3688
"2007-12-19",6,7685
"2007-12-19",7,181
"2007-12-19",8,20
"2008-04-01",0,4
"2008-04-01",1,56837
"2008-04-01",2,28
"2008-04-01",3,156
"2008-04-01",4,716
"2008-04-01",5,3736
"2008-04-01",6,7798
"2008-04-01",7,181
"2008-04-01",8,20
"2008-06-27",0,4
"2008-06-27",1,57122
"2008-06-27",2,28
"2008-06-27",3,227
"2008-06-27",4,788
"2008-06-27",5,3770
"2008-06-27",6,7971
"2008-06-27",7,182
"2008-06-27",8,20
"2008-10-10",0,4
"2008-10-10",1,57152
"2008-10-10",2,28
"2008-10-10",3,227
"2008-10-10",4,830
"2008-10-10",5,3794
"2008-10-10",6,7963
"2008-10-10",7,182
"2008-10-10",8,20
"2008-12-17",0,4
"2008-12-17",1,57160
"2008-12-17",2,28
"2008-12-17",3,227
"2008-12-17",4,838
"2008-12-17",5,3842
"2008-12-17",6,8080
"2008-12-17",7,182
"2008-12-17",8,20
"2009-04-06",0,4
"2009-04-06",1,57307
"2009-04-06",2,30
"2009-04-06",3,238
"2009-04-06",4,869
"2009-04-06",5,3899
"2009-04-06",6,8263
"2009-04-06",7,182
"2009-04-06",8,20
"2009-06-17",0,4
"2009-06-17",1,57606
"2009-06-17",2,30
"2009-06-17",3,238
"2009-06-17",4,888
"2009-06-17",5,4015
"2009-06-17",6,8297
"2009-06-17",7,182
"2009-06-17",8,20
"2009-09-25",0,4
"2009-09-25",1,57747
"2009-09-25",2,31
"2009-09-25",3,255
"2009-09-25",4,1047
"2009-09-25",5,4445
"2009-09-25",6,8410
"2009-09-25",7,182
"2009-09-25",8,20
"2009-12-16",0,4
"2009-12-16",1,57853
"2009-12-16",2,31
"2009-12-16",3,255
"2009-12-16",4,1047
"2009-12-16",5,4455
"2009-12-16",6,8461
"2009-12-16",7,182
"2009-12-16",8,20
"2010-04-01",0,4
"2010-04-01",1,57898
"2010-04-01",2,31
"2010-04-01",3,255
"2010-04-01",4,1054
"2010-04-01",5,4375
"2010-04-01",6,8510
"2010-04-01",7,176
"2010-04-01",8,20
"2010-07-26",0,4
"2010-07-26",1,57875
"2010-07-26",2,31
"2010-07-26",3,248
"2010-07-26",4,1010
"2010-07-26",5,4297
"2010-07-26",6,8410
"2010-07-26",7,180
"2010-11-17",0,4
"2010-11-17",1,17923
"2010-11-17",2,33
"2010-11-17",3,253
"2010-11-17",4,1133
"2010-11-17",5,4579
"2010-11-17",6,7031
"2010-11-17",7,183
"2011-02-21",0,4
"2011-02-21",1,18056
"2011-02-21",2,33
"2011-02-21",3,253
"2011-02-21",4,1207
"2011-02-21",5,4770
"2011-02-21",6,7117
"2011-02-21",7,180
"2011-06-10",0,4
"2011-06-10",1,18422
"2011-06-10",2,35
"2011-06-10",3,261
"2011-06-10",4,1590
"2011-06-10",5,4923
"2011-06-10",6,7258
"2011-06-10",7,184
"2011-06-10",8,20
"2011-09-05",0,4
"2011-09-05",1,18475
"2011-09-05",2,35
"2011-09-05",3,259
"2011-09-05",4,1570
"2011-09-05",5,4786
"2011-09-05",6,7262
"2011-09-05",7,182
"2011-09-05",8,20
"2012-01-18",0,5
"2012-01-18",1,20682
"2012-01-18",2,35
"2012-01-18",3,256
"2012-01-18",4,1593
"2012-01-18",5,4754
"2012-01-18",6,7203
"2012-01-18",7,193
"2012-01-18",8,20
"2012-03-26",0,5
"2012-03-26",1,20757
"2012-03-26",2,36
"2012-03-26",3,286
"2012-03-26",4,1699
"2012-03-26",5,4873
"2012-03-26",6,7517
"2012-03-26",7,193
"2012-03-26",8,20
"2012-07-13",0,5
"2012-07-13",1,21107
"2012-07-13",2,36
"2012-07-13",3,279
"2012-07-13",4,1712
"2012-07-13",5,4893
"2012-07-13",6,7501
"2012-07-13",7,193
"2012-07-13",8,20
"2012-10-31",0,5
"2012-10-31",1,21357
"2012-10-31",2,36
"2012-10-31",3,284
"2012-10-31",4,1642
"2012-10-31",5,4901
"2012-10-31",6,7642
"2012-10-31",7,192
"2012-10-31",8,21
"2012-12-11",0,5
"2012-12-11",1,21356
"2012-12-11",2,36
"2012-12-11",3,284
"2012-12-11",4,1640
"2012-12-11",5,4912
"2012-12-11",6,7645
"2012-12-11",7,192
"2012-12-11",8,21
"2013-02-20",0,5
"2013-02-20",1,21554
"2013-02-20",2,36
"2013-02-20",3,284
"2013-02-20",4,1649
"2013-02-20",5,4920
"2013-02-20",6,7662
"2013-02-20",7,192
"2013-02-20",8,21
"2013-05-21",0,5
"2013-05-21",1,21811
"2013-05-21",2,36
"2013-05-21",3,289
"2013-05-21",4,1660
"2013-05-21",5,4921
"2013-05-21",6,7724
"2013-05-21",7,192
"2013-05-21",8,21
"2013-07-09",0,5
"2013-07-09",1,22568
"2013-07-09",2,36
"2013-07-09",3,290
"2013-07-09",4,1810
"2013-07-09",5,5177
"2013-07-09",6,7757
"2013-07-09",7,192
"2013-07-09",8,21
"2013-09-10",0,5
"2013-09-10",1,22686
"2013-09-10",2,36
"2013-09-10",3,290
"2013-09-10",4,1810
"2013-09-10",5,5165
"2013-09-10",6,7797
"2013-09-10",7,191
"2013-09-10",8,21
"2013-12-20",0,5
"2013-12-20",1,22439
"2013-12-20",2,36
"2013-12-20",3,283
"2013-12-20",4,1787
"2013-12-20",5,4649
"2013-12-20",6,7631
"2013-12-20",7,191
"2013-12-20",8,21
"2014-03-28",0,5
"2014-03-28",1,23406
"2014-03-28",2,36
"2014-03-28",3,309
"2014-03-28",4,1976
"2014-03-28",5,5115
"2014-03-28",6,7869
"2014-03-28",7,191
"2014-03-28",8,21
"2014-09-08",0,5
"2014-09-08",1,23828
"2014-09-08",2,36
"2014-09-08",3,316
"2014-09-08",4,2001
"2014-09-08",5,5219
"2014-09-08",6,8034
"2014-09-08",7,166
"2014-09-08",8,21
"2015-01-19",0,5
"2015-01-19",1,25171
"2015-01-19",2,37
"2015-01-19",3,358
"2015-01-19",4,2157
"2015-01-19",5,5528
"2015-01-19",6,8279
"2015-01-19",7,196
"2015-01-19",8,21
"2015-04-09",0,5
"2015-04-09",1,26074
"2015-04-09",2,37
"2015-04-09",3,358
"2015-04-09",4,2444
"2015-04-09",5,5600
"2015-04-09",6,8457
"2015-04-09",7,196
"2015-04-09",8,21
"2015-07-03",0,5
"2015-07-03",1,25520
"2015-07-03",2,37
"2015-07-03",3,358
"2015-07-03",4,2298
"2015-07-03",5,6029
"2015-07-03",6,8720
"2015-07-03",7,196
"2015-07-03",8,21
"2015-10-01",0,5
"2015-10-01",1,25938
"2015-10-01",2,37
"2015-10-01",3,378
"2015-10-01",4,2476
"2015-10-01",5,6153
"2015-10-01",6,9441
"2015-10-01",7,196
"2015-10-01",8,21
"2016-01-04",0,5
"2016-01-04",1,26301
"2016-01-04",2,37
"2016-01-04",3,377
"2016-01-04",4,2483
"2016-01-04",5,6215
"2016-01-04",6,9570
"2016-01-04",7,196
"2016-01-04",8,21
"2016-04-05",0,5
"2016-04-05",1,26405
"2016-04-05",2,37
"2016-04-05",3,377
"2016-04-05",4,2481
"2016-04-05",5,6256
"2016-04-05",6,9710
"2016-04-05",7,196
"2016-04-05",8,21
"2016-07-04",0,5
"2016-07-04",1,26557
"2016-07-04",2,37
"2016-07-04",3,377
"2016-07-04",4,2502
"2016-07-04",5,6275
"2016-07-04",6,9755
"2016-07-04",7,196
"2016-07-04",8,21
"2016-10-07",0,5
"2016-10-07",1,26444
"2016-10-07",2,37
"2016-10-07",3,382
"2016-10-07",4,2510
"2016-10-07",5,6344
"2016-10-07",6,9847
"2016-10-07",7,167
"2016-10-07",8,21
"2016-12-27",0,5
"2016-12-27",1,26696
"2016-12-27",2,37
"2016-12-27",3,378
"2016-12-27",4,2508
"2016-12-27",5,6386
"2016-12-27",6,9915
"2016-12-27",7,167
"2016-12-27",8,21
"2017-04-12",0,5
"2017-04-12",1,27383
"2017-04-12",2,37
"2017-04-12",3,378
"2017-04-12",4,2510
"2017-04-12",5,6423
"2017-04-12",6,9913
"2017-04-12",7,167
"2017-04-12",8,21
"2017-07-24",0,5
"2017-07-24",1,27499
"2017-07-24",2,37
"2017-07-24",3,377
"2017-07-24",4,2515
"2017-07-24",5,6451
"2017-07-24",6,9934
"2017-07-24",7,167
"2017-07-24",8,21
"2017-10-12",0,5
"2017-10-12",1,27732
"2017-10-12",2,37
"2017-10-12",3,401
"2017-10-12",4,2521
"2017-10-12",5,6620
"2017-10-12",6,10159
"2017-10-12",7,168
"2017-10-12",8,23
"2017-12-22",0,9
"2017-12-22",1,29829
"2017-12-22",2,37
"2017-12-22",3,403
"2017-12-22",4,2744
"2017-12-22",5,7010
"2017-12-22",6,10706
"2017-12-22",7,178
"2017-12-22",8,23
"2018-04-09",0,9
"2018-04-09",1,29624
"2018-04-09",2,37
"2018-04-09",3,430
"2018-04-09",4,2796
"2018-04-09",5,7216
"2018-04-09",6,10800
"2018-04-09",7,180
"2018-04-09",8,23
"2018-07-11",0,9
"2018-07-11",1,30088
"2018-07-11",2,37
"2018-07-11",3,434
"2018-07-11",4,2917
"2018-07-11",5,7499
"2018-07-11",6,10993
"2018-07-11",7,210
"2018-07-11",8,23
"2018-09-28",0,9
"2018-09-28",1,30139
"2018-09-28",2,37
"2018-09-28",3,434
"2018-09-28",4,2930
"2018-09-28",5,7558
"2018-09-28",6,11064
"2018-09-28",7,210
"2018-09-28",8,23
"2019-01-01",0,9
"2019-01-01",1,30734
"2019-01-01",2,38
"2019-01-01",3,460
"2019-01-01",4,2953
"2019-01-01",5,7992
"2019-01-01",6,11303
"2019-01-01",7,213
"2019-01-01",8,29
"2019-04-06",0,11
"2019-04-06",1,31261
"2019-04-06",2,42
"2019-04-06",3,863
"2019-04-06",4,3277
"2019-04-06",5,8180
"2019-04-06",6,11396
"2019-04-06",7,244
"2019-04-06",8,29
"2019-07-01",0,11
"2019-07-01",1,32464
"2019-07-01",2,42
"2019-07-01",3,864
"2019-07-01",4,3265
"2019-07-01",5,8397
"2019-07-01",6,11605
"2019-07-01",7,244
"2019-07-01",8,29
"2019-10-09",0,9
"2019-10-09",1,32440
"2019-10-09",2,42
"2019-10-09",3,871
"2019-10-09",4,3187
"2019-10-09",5,8466
"2019-10-09",6,11731
"2019-10-09",7,244
"2019-10-09",8,29
"2020-01-01",0,9
"2020-01-01",1,32296
"2020-01-01",2,53
"2020-01-01",3,1027
"2020-01-01",4,3185
"2020-01-01",5,8516
"2020-01-01",6,11843
"2020-01-01",7,246
"2020-01-01",8,30
"2020-04-01",0,9
"2020-04-01",1,32321
"2020-04-01",2,53
"2020-04-01",3,1027
"2020-04-01",4,3201
"2020-04-01",5,8546
"2020-04-01",6,11878
"2020-04-01",7,246
"2020-04-01",8,30
"2020-07-01",0,9
"2020-07-01",1,32651
"2020-07-01",2,53
"2020-07-01",3,1029
"2020-07-01",4,3254
"2020-07-01",5,8664
"2020-07-01",6,12229
"2020-07-01",7,246
"2020-07-01",8,30
"2020-10-01",0,9
"2020-10-01",1,32961
"2020-10-01",2,53
"2020-10-01",3,1029
"2020-10-01",4,3267
"2020-10-01",5,8683
"2020-10-01",6,12358
"2020-10-01",7,246
"2020-10-01",8,30
"2021-01-01",0,9
"2021-01-01",1,33105
"2021-01-01",2,53
"2021-01-01",3,1028
"2021-01-01",4,3267
"2021-01-01",5,8785
"2021-01-01",6,12440
"2021-01-01",7,246
"2021-01-01",8,30
"2021-04-01",0,9
"2021-04-01",1,33575
"2021-04-01",2,53
"2021-04-01",3,1029
"2021-04-01",4,3255
"2021-04-01",5,8947
"2021-04-01",6,12655
"2021-04-01",7,249
"2021-04-01",8,30
"2021-07-01",0,9
"2021-07-01",1,33876
"2021-07-01",2,53
"2021-07-01",3,1065
"2021-07-01",4,3270
"2021-07-01",5,9259
"2021-07-01",6,12719
"2021-07-01",7,249
"2021-07-01",8,30
"2021-10-01",0,10
"2021-10-01",1,34470
"2021-10-01",2,56
"2021-10-01",3,1534
"2021-10-01",4,3339
"2021-10-01",5,9943
"2021-10-01",6,12931
"2021-10-01",7,259
"2021-10-01",8,236
"2022-01-01",0,10
"2022-01-01",1,34970
"2022-01-01",2,56
"2022-01-01",3,1538
"2022-01-01",4,3370
"2022-01-01",5,10082
"2022-01-01",6,13032
"2022-01-01",7,257
"2022-01-01",8,236
