"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3120,1398,7,0,0
"2008-04-01",3848,2008,7,0,0
"2008-06-27",3971,2125,7,0,0
"2008-10-10",3971,2155,7,0,0
"2008-12-17",3786,1974,6,0,0
"2009-04-06",4427,2183,7,0,0
"2009-06-17",4450,2187,7,0,0
"2009-09-25",4569,2331,7,0,0
"2009-12-16",4657,2372,7,0,0
"2010-04-01",6834,2903,7,0,0
"2010-07-26",6975,3061,7,0,0
"2010-11-17",7191,3441,9,0,0
"2011-02-21",7304,3515,9,0,0
"2011-06-10",7756,3826,9,0,0
"2011-09-05",7826,3903,9,0,0
"2012-01-18",7862,4031,9,0,0
"2012-03-26",7973,4090,9,0,0
"2012-07-13",7937,4116,53,0,0
"2012-10-31",8084,4318,53,0,0
"2012-12-11",8076,4327,53,0,0
"2013-02-20",8082,4341,53,0,0
"2013-05-21",8202,4796,53,0,0
"2013-07-09",8292,4836,53,0,0
"2013-09-10",8301,4885,74,0,0
"2013-12-20",8173,4334,74,0,0
"2014-03-28",8541,5160,75,0,0
"2014-09-08",8742,6089,150,0,0
"2015-01-19",9069,6735,160,0,0
"2015-04-09",9082,6816,163,0,0
"2015-07-03",8973,6845,166,0,0
"2015-10-01",9091,7103,197,0,0
"2016-01-04",9167,7217,251,0,0
"2016-04-05",9313,7632,271,0,0
"2016-07-04",9363,7738,297,0,0
"2016-10-07",9438,7866,326,0,0
"2016-12-27",9475,8105,387,0,0
"2017-04-12",9591,8266,404,0,0
"2017-07-24",9580,8357,449,0,0
"2017-10-12",9560,9009,571,0,0
"2017-12-22",9658,9594,844,0,0
"2018-04-09",9817,9932,935,0,0
"2018-07-11",10060,10791,1018,0,0
"2018-09-28",10130,10886,1066,0,0
"2019-01-01",10353,11504,1125,0,0
"2019-04-06",11266,12329,1185,0,0
"2019-07-01",11412,13215,1278,0,0
"2019-10-09",11566,13386,1381,0,0
"2020-01-01",11599,13480,1400,0,0
"2020-04-01",11574,13598,1435,0,0
"2020-07-01",11535,13468,2080,0,0
"2020-10-01",11612,13841,2219,0,0
"2021-01-01",11768,14188,2403,0,0
"2021-04-01",12008,14531,2469,0,0
"2021-07-01",12252,15110,2597,0,0
"2021-10-01",12371,15326,2773,0,0
"2022-01-01",12632,15511,2826,0,0
