"snapshot","national","international"
"2007-12-19",47,23718
"2008-04-01",47,24587
"2008-06-27",47,25405
"2008-10-10",47,25550
"2008-12-17",47,25897
"2009-04-06",1,26332
"2009-06-17",1,27443
"2009-09-25",1,28697
"2009-12-16",1,28915
"2010-04-01",1,29167
"2010-07-26",1,28638
"2010-11-17",1,30082
"2011-02-21",1,30583
"2011-06-10",1,31692
"2011-09-05",1,31602
"2012-01-18",1,33619
"2012-03-26",1,34271
"2012-07-13",1,34651
"2012-10-31",1,34783
"2012-12-11",1,34174
"2013-02-20",1,34426
"2013-05-21",1,35010
"2013-07-09",1,36702
"2013-09-10",1,36936
"2013-12-20",47,37017
"2014-03-28",48,38876
"2014-09-08",48,39578
"2015-01-19",49,41704
"2015-04-09",48,43146
"2015-07-03",48,43139
"2015-10-01",49,44614
"2016-01-04",49,45174
"2016-04-05",49,45467
"2016-07-04",49,45706
"2016-10-07",49,45737
"2016-12-27",49,46096
"2017-04-12",49,46814
"2017-07-24",49,46988
"2017-10-12",2630,47541
"2017-12-22",4694,50488
"2018-04-09",4887,50337
"2018-07-11",4902,51491
"2018-09-28",4902,51698
"2019-01-01",4928,53058
"2019-04-06",4964,54636
"2019-07-01",5034,55294
"2019-10-09",5264,55226
"2020-01-01",5265,55404
"2020-04-01",5374,55504
"2020-07-01",6116,56104
"2020-10-01",6212,56581
"2021-01-01",6279,56878
"2021-04-01",6309,57737
"2021-07-01",6323,58499
"2021-10-01",6697,61156
"2022-01-01",6783,61933
