"snapshot","kingdom","speciesCount"
"2007-12-19",1,5200
"2007-12-19",2,28
"2007-12-19",3,106
"2007-12-19",4,133
"2007-12-19",5,2360
"2007-12-19",6,3860
"2007-12-19",7,180
"2008-04-01",1,5209
"2008-04-01",2,28
"2008-04-01",3,106
"2008-04-01",4,133
"2008-04-01",5,2390
"2008-04-01",6,4474
"2008-04-01",7,180
"2008-06-27",1,5354
"2008-06-27",2,28
"2008-06-27",3,182
"2008-06-27",4,159
"2008-06-27",5,2414
"2008-06-27",6,4748
"2008-06-27",7,180
"2008-10-10",1,6142
"2008-10-10",2,28
"2008-10-10",3,182
"2008-10-10",4,160
"2008-10-10",5,2429
"2008-10-10",6,4775
"2008-10-10",7,180
"2008-12-17",1,6451
"2008-12-17",2,28
"2008-12-17",3,182
"2008-12-17",4,159
"2008-12-17",5,2479
"2008-12-17",6,5052
"2008-12-17",7,180
"2009-04-06",1,7206
"2009-04-06",2,28
"2009-04-06",3,182
"2009-04-06",4,162
"2009-04-06",5,2479
"2009-04-06",6,5189
"2009-04-06",7,180
"2009-06-17",1,8220
"2009-06-17",2,28
"2009-06-17",3,182
"2009-06-17",4,163
"2009-06-17",5,2609
"2009-06-17",6,5222
"2009-06-17",7,180
"2009-09-25",1,8814
"2009-09-25",2,30
"2009-09-25",3,203
"2009-09-25",4,324
"2009-09-25",5,3082
"2009-09-25",6,5491
"2009-09-25",7,180
"2009-12-16",1,8884
"2009-12-16",2,30
"2009-12-16",3,203
"2009-12-16",4,325
"2009-12-16",5,3094
"2009-12-16",6,5612
"2009-12-16",7,180
"2010-04-01",1,9382
"2010-04-01",2,30
"2010-04-01",3,203
"2010-04-01",4,304
"2010-04-01",5,3023
"2010-04-01",6,5632
"2010-04-01",7,174
"2010-07-26",1,9238
"2010-07-26",2,30
"2010-07-26",3,203
"2010-07-26",4,260
"2010-07-26",5,2920
"2010-07-26",6,5415
"2010-07-26",7,178
"2010-11-17",1,10380
"2010-11-17",2,30
"2010-11-17",3,217
"2010-11-17",4,390
"2010-11-17",5,3221
"2010-11-17",6,6479
"2010-11-17",7,180
"2011-02-21",1,10507
"2011-02-21",2,30
"2011-02-21",3,217
"2011-02-21",4,411
"2011-02-21",5,3443
"2011-02-21",6,6549
"2011-02-21",7,177
"2011-06-10",1,10837
"2011-06-10",3,101
"2011-06-10",4,463
"2011-06-10",5,3621
"2011-06-10",6,6691
"2011-06-10",7,181
"2011-09-05",1,11021
"2011-09-05",3,98
"2011-09-05",4,468
"2011-09-05",5,3496
"2011-09-05",6,6699
"2011-09-05",7,180
"2012-01-18",1,12828
"2012-01-18",3,95
"2012-01-18",4,450
"2012-01-18",5,3418
"2012-01-18",6,6442
"2012-01-18",7,185
"2012-03-26",1,12963
"2012-03-26",3,112
"2012-03-26",4,559
"2012-03-26",5,3557
"2012-03-26",6,6777
"2012-03-26",7,185
"2012-07-13",1,13305
"2012-07-13",3,105
"2012-07-13",4,578
"2012-07-13",5,3618
"2012-07-13",6,6869
"2012-07-13",7,184
"2012-10-31",1,14291
"2012-10-31",3,103
"2012-10-31",4,501
"2012-10-31",5,4125
"2012-10-31",6,7107
"2012-10-31",7,184
"2012-12-11",1,14305
"2012-12-11",3,103
"2012-12-11",4,501
"2012-12-11",5,4145
"2012-12-11",6,7119
"2012-12-11",7,184
"2013-02-20",1,14579
"2013-02-20",3,103
"2013-02-20",4,501
"2013-02-20",5,4154
"2013-02-20",6,7142
"2013-02-20",7,184
"2013-05-21",1,14796
"2013-05-21",3,103
"2013-05-21",4,501
"2013-05-21",5,4154
"2013-05-21",6,7207
"2013-05-21",7,184
"2013-07-09",1,14895
"2013-07-09",3,103
"2013-07-09",4,656
"2013-07-09",5,4418
"2013-07-09",6,7244
"2013-07-09",7,185
"2013-09-10",1,15083
"2013-09-10",3,103
"2013-09-10",4,656
"2013-09-10",5,4406
"2013-09-10",6,7285
"2013-09-10",7,184
"2013-12-20",1,14749
"2013-12-20",3,103
"2013-12-20",4,656
"2013-12-20",5,3901
"2013-12-20",6,7143
"2013-12-20",7,184
"2014-03-28",1,16092
"2014-03-28",3,105
"2014-03-28",4,876
"2014-03-28",5,3971
"2014-03-28",6,7335
"2014-03-28",7,184
"2014-09-08",1,15869
"2014-09-08",3,50
"2014-09-08",4,748
"2014-09-08",5,4056
"2014-09-08",6,7270
"2014-09-08",7,164
"2015-01-19",1,16461
"2015-01-19",3,76
"2015-01-19",4,802
"2015-01-19",5,4759
"2015-01-19",6,7563
"2015-01-19",7,193
"2015-04-09",1,17493
"2015-04-09",3,75
"2015-04-09",4,1206
"2015-04-09",5,4848
"2015-04-09",6,7764
"2015-04-09",7,193
"2015-07-03",1,16884
"2015-07-03",3,75
"2015-07-03",4,1050
"2015-07-03",5,5297
"2015-07-03",6,8059
"2015-07-03",7,194
"2015-10-01",1,17584
"2015-10-01",3,143
"2015-10-01",4,1267
"2015-10-01",5,5434
"2015-10-01",6,8899
"2015-10-01",7,188
"2016-01-04",1,17824
"2016-01-04",3,142
"2016-01-04",4,1268
"2016-01-04",5,5417
"2016-01-04",6,9019
"2016-01-04",7,188
"2016-04-05",1,18081
"2016-04-05",3,142
"2016-04-05",4,1259
"2016-04-05",5,5461
"2016-04-05",6,9204
"2016-04-05",7,188
"2016-07-04",1,18217
"2016-07-04",3,142
"2016-07-04",4,1259
"2016-07-04",5,5481
"2016-07-04",6,9239
"2016-07-04",7,188
"2016-10-07",1,18076
"2016-10-07",3,142
"2016-10-07",4,1269
"2016-10-07",5,5535
"2016-10-07",6,9279
"2016-10-07",7,158
"2016-12-27",1,18216
"2016-12-27",3,142
"2016-12-27",4,1264
"2016-12-27",5,5566
"2016-12-27",6,9300
"2016-12-27",7,158
"2017-04-12",1,18664
"2017-04-12",3,107
"2017-04-12",4,1231
"2017-04-12",5,5551
"2017-04-12",6,8581
"2017-04-12",7,158
"2017-07-24",1,18709
"2017-07-24",3,142
"2017-07-24",4,1262
"2017-07-24",5,5597
"2017-07-24",6,9303
"2017-07-24",7,162
"2017-10-12",1,18782
"2017-10-12",3,107
"2017-10-12",4,1240
"2017-10-12",5,5707
"2017-10-12",6,8802
"2017-10-12",7,162
"2017-12-22",1,18769
"2017-12-22",3,109
"2017-12-22",4,1279
"2017-12-22",5,6138
"2017-12-22",6,9270
"2017-12-22",7,165
"2018-04-09",1,19087
"2018-04-09",3,116
"2018-04-09",4,1350
"2018-04-09",5,6338
"2018-04-09",6,9969
"2018-04-09",7,167
"2018-07-11",1,19171
"2018-07-11",3,121
"2018-07-11",4,1350
"2018-07-11",5,6570
"2018-07-11",6,10088
"2018-07-11",7,194
"2018-09-28",1,19164
"2018-09-28",3,121
"2018-09-28",4,1362
"2018-09-28",5,6619
"2018-09-28",6,10120
"2018-09-28",7,194
"2019-01-01",1,20279
"2019-01-01",3,124
"2019-01-01",4,1385
"2019-01-01",5,7064
"2019-01-01",6,10386
"2019-01-01",7,195
"2019-04-06",1,20726
"2019-04-06",3,124
"2019-04-06",4,1461
"2019-04-06",5,7225
"2019-04-06",6,10460
"2019-04-06",7,196
"2019-07-01",1,21255
"2019-07-01",3,124
"2019-07-01",4,1457
"2019-07-01",5,7296
"2019-07-01",6,10603
"2019-07-01",7,196
"2019-10-09",1,21266
"2019-10-09",3,130
"2019-10-09",4,1457
"2019-10-09",5,7351
"2019-10-09",6,10771
"2019-10-09",7,196
"2020-01-01",1,21233
"2020-01-01",3,130
"2020-01-01",4,1448
"2020-01-01",5,7375
"2020-01-01",6,10860
"2020-01-01",7,196
"2020-04-01",1,21370
"2020-04-01",3,130
"2020-04-01",4,1449
"2020-04-01",5,7384
"2020-04-01",6,10925
"2020-04-01",7,196
"2020-07-01",1,21700
"2020-07-01",3,131
"2020-07-01",4,1473
"2020-07-01",5,7503
"2020-07-01",6,11295
"2020-07-01",7,196
"2020-10-01",1,21848
"2020-10-01",3,131
"2020-10-01",4,1478
"2020-10-01",5,7512
"2020-10-01",6,11405
"2020-10-01",7,196
"2021-01-01",1,21547
"2021-01-01",3,130
"2021-01-01",4,1407
"2021-01-01",5,7559
"2021-01-01",6,11449
"2021-01-01",7,195
"2021-04-01",1,21844
"2021-04-01",3,131
"2021-04-01",4,1104
"2021-04-01",5,7656
"2021-04-01",6,11687
"2021-04-01",7,197
"2021-07-01",1,21997
"2021-07-01",3,134
"2021-07-01",4,1117
"2021-07-01",5,7863
"2021-07-01",6,11735
"2021-07-01",7,197
"2021-10-01",1,23023
"2021-10-01",3,265
"2021-10-01",4,1141
"2021-10-01",5,8387
"2021-10-01",6,11981
"2021-10-01",7,198
"2021-10-01",8,1
"2022-01-01",1,23375
"2022-01-01",3,265
"2022-01-01",4,1139
"2022-01-01",5,8414
"2022-01-01",6,12045
"2022-01-01",7,194
"2022-01-01",8,1
