"snapshot","kingdom","speciesCount"
"2007-12-19",1,998
"2007-12-19",3,59
"2007-12-19",4,16
"2007-12-19",5,58
"2007-12-19",6,326
"2007-12-19",7,14
"2008-04-01",1,993
"2008-04-01",3,59
"2008-04-01",4,16
"2008-04-01",5,58
"2008-04-01",6,326
"2008-04-01",7,14
"2008-06-27",1,1009
"2008-06-27",3,82
"2008-06-27",4,20
"2008-06-27",5,61
"2008-06-27",6,374
"2008-06-27",7,14
"2008-10-10",1,2543
"2008-10-10",3,84
"2008-10-10",4,21
"2008-10-10",5,63
"2008-10-10",6,382
"2008-10-10",7,16
"2008-12-17",1,2634
"2008-12-17",3,84
"2008-12-17",4,21
"2008-12-17",5,63
"2008-12-17",6,382
"2008-12-17",7,16
"2009-04-06",1,2671
"2009-04-06",3,84
"2009-04-06",4,21
"2009-04-06",5,63
"2009-04-06",6,382
"2009-04-06",7,16
"2009-06-17",1,2691
"2009-06-17",3,84
"2009-06-17",4,21
"2009-06-17",5,63
"2009-06-17",6,382
"2009-06-17",7,16
"2009-09-25",1,2720
"2009-09-25",3,84
"2009-09-25",4,21
"2009-09-25",5,64
"2009-09-25",6,387
"2009-09-25",7,16
"2009-12-16",1,2739
"2009-12-16",3,84
"2009-12-16",4,21
"2009-12-16",5,66
"2009-12-16",6,387
"2009-12-16",7,16
"2010-04-01",1,2739
"2010-04-01",3,84
"2010-04-01",4,21
"2010-04-01",5,66
"2010-04-01",6,387
"2010-04-01",7,16
"2010-07-26",1,2797
"2010-07-26",3,84
"2010-07-26",4,21
"2010-07-26",5,66
"2010-07-26",6,388
"2010-07-26",7,16
"2010-11-17",1,2830
"2010-11-17",3,84
"2010-11-17",4,21
"2010-11-17",5,68
"2010-11-17",6,396
"2010-11-17",7,18
"2011-02-21",1,2814
"2011-02-21",3,84
"2011-02-21",4,21
"2011-02-21",5,69
"2011-02-21",6,396
"2011-02-21",7,18
"2011-06-10",1,2755
"2011-06-10",3,83
"2011-06-10",4,21
"2011-06-10",5,70
"2011-06-10",6,395
"2011-06-10",7,18
"2011-09-05",1,2757
"2011-09-05",3,83
"2011-09-05",4,21
"2011-09-05",5,70
"2011-09-05",6,395
"2011-09-05",7,18
"2012-01-18",1,2763
"2012-01-18",3,83
"2012-01-18",4,21
"2012-01-18",5,70
"2012-01-18",6,395
"2012-01-18",7,18
"2012-03-26",1,2750
"2012-03-26",3,83
"2012-03-26",4,20
"2012-03-26",5,66
"2012-03-26",6,392
"2012-03-26",7,18
"2012-07-13",1,2953
"2012-07-13",3,85
"2012-07-13",4,20
"2012-07-13",5,67
"2012-07-13",6,395
"2012-07-13",7,18
"2012-10-31",1,2967
"2012-10-31",3,85
"2012-10-31",4,20
"2012-10-31",5,67
"2012-10-31",6,399
"2012-10-31",7,18
"2012-12-11",1,2967
"2012-12-11",3,85
"2012-12-11",4,20
"2012-12-11",5,67
"2012-12-11",6,399
"2012-12-11",7,18
"2013-02-20",1,3067
"2013-02-20",3,85
"2013-02-20",4,20
"2013-02-20",5,67
"2013-02-20",6,399
"2013-02-20",7,18
"2013-05-21",1,3084
"2013-05-21",3,85
"2013-05-21",4,20
"2013-05-21",5,67
"2013-05-21",6,399
"2013-05-21",7,18
"2013-07-09",1,3074
"2013-07-09",3,85
"2013-07-09",4,20
"2013-07-09",5,67
"2013-07-09",6,399
"2013-07-09",7,18
"2013-09-10",1,3078
"2013-09-10",3,85
"2013-09-10",4,20
"2013-09-10",5,67
"2013-09-10",6,399
"2013-09-10",7,18
"2013-12-20",1,3073
"2013-12-20",3,85
"2013-12-20",4,20
"2013-12-20",5,67
"2013-12-20",6,399
"2013-12-20",7,18
"2014-03-28",1,3249
"2014-03-28",3,85
"2014-03-28",4,205
"2014-03-28",5,72
"2014-03-28",6,443
"2014-03-28",7,18
"2014-09-08",1,1777
"2014-09-08",3,63
"2014-09-08",4,144
"2014-09-08",5,67
"2014-09-08",6,378
"2014-09-08",7,18
"2015-01-19",1,1857
"2015-01-19",3,63
"2015-01-19",4,144
"2015-01-19",5,68
"2015-01-19",6,381
"2015-01-19",7,18
"2015-04-09",1,1931
"2015-04-09",3,63
"2015-04-09",4,145
"2015-04-09",5,68
"2015-04-09",6,384
"2015-04-09",7,18
"2015-07-03",1,2364
"2015-07-03",3,62
"2015-07-03",4,146
"2015-07-03",5,71
"2015-07-03",6,513
"2015-07-03",7,18
"2015-10-01",1,3418
"2015-10-01",3,89
"2015-10-01",4,149
"2015-10-01",5,82
"2015-10-01",6,559
"2015-10-01",7,18
"2016-01-04",1,3451
"2016-01-04",3,89
"2016-01-04",4,149
"2016-01-04",5,83
"2016-01-04",6,560
"2016-01-04",7,18
"2016-04-05",1,3499
"2016-04-05",3,89
"2016-04-05",4,149
"2016-04-05",5,83
"2016-04-05",6,560
"2016-04-05",7,18
"2016-07-04",1,3540
"2016-07-04",3,89
"2016-07-04",4,149
"2016-07-04",5,83
"2016-07-04",6,560
"2016-07-04",7,18
"2016-10-07",1,3602
"2016-10-07",3,89
"2016-10-07",4,149
"2016-10-07",5,83
"2016-10-07",6,560
"2016-10-07",7,18
"2016-12-27",1,3653
"2016-12-27",3,89
"2016-12-27",4,149
"2016-12-27",5,83
"2016-12-27",6,562
"2016-12-27",7,18
"2017-04-12",1,3721
"2017-04-12",3,86
"2017-04-12",4,148
"2017-04-12",5,82
"2017-04-12",6,547
"2017-04-12",7,18
"2017-07-24",1,3789
"2017-07-24",3,89
"2017-07-24",4,149
"2017-07-24",5,85
"2017-07-24",6,565
"2017-07-24",7,18
"2017-10-12",1,3798
"2017-10-12",3,86
"2017-10-12",4,148
"2017-10-12",5,84
"2017-10-12",6,551
"2017-10-12",7,18
"2017-12-22",1,3823
"2017-12-22",3,86
"2017-12-22",4,148
"2017-12-22",5,92
"2017-12-22",6,557
"2017-12-22",7,18
"2018-04-09",1,3828
"2018-04-09",3,86
"2018-04-09",4,155
"2018-04-09",5,93
"2018-04-09",6,577
"2018-04-09",7,18
"2018-07-11",1,3833
"2018-07-11",3,86
"2018-07-11",4,155
"2018-07-11",5,92
"2018-07-11",6,577
"2018-07-11",7,18
"2018-09-28",1,3820
"2018-09-28",3,86
"2018-09-28",4,171
"2018-09-28",5,92
"2018-09-28",6,577
"2018-09-28",7,18
"2019-01-01",1,3849
"2019-01-01",3,86
"2019-01-01",4,171
"2019-01-01",5,97
"2019-01-01",6,576
"2019-01-01",7,18
"2019-04-06",1,3854
"2019-04-06",3,86
"2019-04-06",4,174
"2019-04-06",5,105
"2019-04-06",6,592
"2019-04-06",7,18
"2019-07-01",1,3948
"2019-07-01",3,86
"2019-07-01",4,174
"2019-07-01",5,105
"2019-07-01",6,595
"2019-07-01",7,18
"2019-10-09",1,3963
"2019-10-09",3,86
"2019-10-09",4,174
"2019-10-09",5,105
"2019-10-09",6,600
"2019-10-09",7,18
"2020-01-01",1,3941
"2020-01-01",3,86
"2020-01-01",4,174
"2020-01-01",5,105
"2020-01-01",6,602
"2020-01-01",7,18
"2020-04-01",1,4039
"2020-04-01",3,86
"2020-04-01",4,174
"2020-04-01",5,105
"2020-04-01",6,602
"2020-04-01",7,18
"2020-07-01",1,4061
"2020-07-01",3,86
"2020-07-01",4,174
"2020-07-01",5,106
"2020-07-01",6,604
"2020-07-01",7,18
"2020-10-01",1,4077
"2020-10-01",3,86
"2020-10-01",4,175
"2020-10-01",5,106
"2020-10-01",6,607
"2020-10-01",7,18
"2021-01-01",1,4086
"2021-01-01",3,86
"2021-01-01",4,175
"2021-01-01",5,106
"2021-01-01",6,608
"2021-01-01",7,18
"2021-04-01",1,4119
"2021-04-01",3,86
"2021-04-01",4,158
"2021-04-01",5,107
"2021-04-01",6,617
"2021-04-01",7,18
"2021-07-01",1,4126
"2021-07-01",3,86
"2021-07-01",4,161
"2021-07-01",5,107
"2021-07-01",6,617
"2021-07-01",7,18
"2021-10-01",1,4173
"2021-10-01",3,86
"2021-10-01",4,161
"2021-10-01",5,107
"2021-10-01",6,618
"2021-10-01",7,18
"2022-01-01",1,4176
"2022-01-01",3,86
"2022-01-01",4,161
"2022-01-01",5,107
"2022-01-01",6,618
"2022-01-01",7,18
"2022-04-01",1,4181
"2022-04-01",3,86
"2022-04-01",4,161
"2022-04-01",5,111
"2022-04-01",6,623
"2022-04-01",7,18
"2022-07-01",1,4229
"2022-07-01",3,87
"2022-07-01",4,161
"2022-07-01",5,115
"2022-07-01",6,630
"2022-07-01",7,18
"2022-10-01",1,4373
"2022-10-01",3,88
"2022-10-01",4,161
"2022-10-01",5,117
"2022-10-01",6,631
"2022-10-01",7,18
"2023-01-01",1,4388
"2023-01-01",3,88
"2023-01-01",4,161
"2023-01-01",5,120
"2023-01-01",6,632
"2023-01-01",7,18
