"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",290,28,1,0,0
"2008-04-01",372,49,1,0,0
"2008-06-27",376,51,1,0,0
"2008-10-10",390,55,1,0,0
"2008-12-17",389,55,1,0,0
"2009-04-06",496,119,1,0,0
"2009-06-17",502,121,1,0,0
"2009-09-25",433,103,1,0,0
"2009-12-16",433,103,1,0,0
"2010-04-01",435,103,1,0,0
"2010-07-26",436,103,1,0,0
"2010-11-17",501,121,1,0,0
"2011-02-21",398,57,1,0,0
"2011-06-10",515,198,1,0,0
"2011-09-05",515,198,1,0,0
"2012-01-18",515,198,1,0,0
"2012-03-26",516,197,1,0,0
"2012-07-13",415,200,1,0,0
"2012-10-31",428,206,1,0,0
"2012-12-11",428,206,1,0,0
"2013-02-20",684,229,1,0,0
"2013-05-21",704,232,1,0,0
"2013-07-09",704,232,1,0,0
"2013-09-10",706,232,1,0,0
"2013-12-20",699,231,1,0,0
"2014-03-28",712,234,1,0,0
"2014-09-08",718,232,1,0,0
"2015-01-19",728,246,1,0,0
"2015-04-09",758,301,1,0,0
"2015-07-03",823,380,1,0,0
"2015-10-01",835,384,1,0,0
"2016-01-04",835,395,1,0,0
"2016-04-05",838,395,1,0,0
"2016-07-04",836,393,1,0,0
"2016-10-07",839,519,1,0,0
"2016-12-27",833,529,1,0,0
"2017-04-12",848,534,1,0,0
"2017-07-24",850,536,1,0,0
"2017-10-12",852,536,0,0,0
"2017-12-22",866,542,0,0,0
"2018-04-09",832,539,0,0,0
"2018-07-11",712,634,0,0,0
"2018-09-28",704,627,0,0,0
"2019-01-01",726,632,0,0,0
"2019-04-06",727,671,0,0,0
"2019-07-01",738,675,0,0,0
"2019-10-09",743,684,0,0,0
"2020-01-01",782,692,0,0,0
"2020-04-01",815,727,0,0,0
"2020-07-01",860,746,0,0,0
"2020-10-01",863,763,0,0,0
"2021-01-01",907,793,0,0,0
"2021-04-01",913,808,0,0,0
"2021-07-01",917,812,2,0,0
"2021-10-01",906,818,2,0,0
"2022-01-01",914,874,2,0,0
"2022-04-01",1007,958,2,0,0
"2022-07-01",1126,1041,2,0,0
"2022-10-01",1318,1112,2,0,0
"2023-01-01",1382,1217,2,0,0
