"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",294,25,0,0,0
"2008-04-01",395,27,0,0,0
"2008-06-27",398,30,0,0,0
"2008-10-10",415,31,0,0,0
"2008-12-17",414,31,0,0,0
"2009-04-06",534,82,0,0,0
"2009-06-17",540,84,0,0,0
"2009-09-25",472,65,0,0,0
"2009-12-16",472,65,0,0,0
"2010-04-01",474,65,0,0,0
"2010-07-26",475,65,0,0,0
"2010-11-17",541,82,0,0,0
"2011-02-21",427,29,0,0,0
"2011-06-10",548,166,0,0,0
"2011-09-05",548,166,0,0,0
"2012-01-18",548,166,0,0,0
"2012-03-26",551,163,0,0,0
"2012-07-13",448,168,0,0,0
"2012-10-31",466,169,0,0,0
"2012-12-11",466,169,0,0,0
"2013-02-20",720,194,0,0,0
"2013-05-21",740,197,0,0,0
"2013-07-09",740,197,0,0,0
"2013-09-10",742,197,0,0,0
"2013-12-20",735,196,0,0,0
"2014-03-28",749,198,0,0,0
"2014-09-08",755,196,0,0,0
"2015-01-19",766,209,0,0,0
"2015-04-09",811,249,0,0,0
"2015-07-03",874,330,0,0,0
"2015-10-01",884,336,0,0,0
"2016-01-04",884,347,0,0,0
"2016-04-05",887,347,0,0,0
"2016-07-04",885,345,0,0,0
"2016-10-07",875,484,0,0,0
"2016-12-27",875,488,0,0,0
"2017-04-12",891,492,0,0,0
"2017-07-24",893,494,0,0,0
"2017-10-12",895,493,0,0,0
"2017-12-22",908,500,0,0,0
"2018-04-09",875,496,0,0,0
"2018-07-11",773,573,0,0,0
"2018-09-28",762,569,0,0,0
"2019-01-01",783,575,0,0,0
"2019-04-06",778,620,0,0,0
"2019-07-01",789,624,0,0,0
"2019-10-09",794,633,0,0,0
"2020-01-01",834,640,0,0,0
"2020-04-01",867,675,0,0,0
"2020-07-01",912,694,0,0,0
"2020-10-01",916,710,0,0,0
"2021-01-01",961,739,0,0,0
"2021-04-01",968,753,0,0,0
"2021-07-01",972,758,1,0,0
"2021-10-01",961,764,1,0,0
"2022-01-01",969,820,1,0,0
"2022-04-01",1062,904,1,0,0
"2022-07-01",1178,990,1,0,0
"2022-10-01",1369,1062,1,0,0
"2023-01-01",1434,1166,1,0,0
