"snapshot","national","international"
"2007-12-19",1,1555
"2008-04-01",1,2812
"2008-06-27",1,3263
"2008-10-10",1,3556
"2008-12-17",1,3576
"2009-04-06",1,3658
"2009-06-17",1,3674
"2009-09-25",1,3578
"2009-12-16",1,3617
"2010-04-01",1,3619
"2010-07-26",1,3672
"2010-11-17",1,3713
"2011-02-21",1,3720
"2011-06-10",1,3724
"2011-09-05",1,3726
"2012-01-18",1,3733
"2012-03-26",1,3688
"2012-07-13",1,3844
"2012-10-31",1,3864
"2012-12-11",1,2465
"2013-02-20",1,2538
"2013-05-21",1,2641
"2013-07-09",1,3994
"2013-09-10",1,3998
"2013-12-20",1,4191
"2014-03-28",1,4454
"2014-09-08",1,4501
"2015-01-19",1,4615
"2015-04-09",1,4653
"2015-07-03",1,4930
"2015-10-01",1,4899
"2016-01-04",1,4929
"2016-04-05",1,4983
"2016-07-04",1,5023
"2016-10-07",1,5131
"2016-12-27",1,5189
"2017-04-12",1,5268
"2017-07-24",1,5339
"2017-10-12",1,5342
"2017-12-22",61,5375
"2018-04-09",61,5348
"2018-07-11",61,5337
"2018-09-28",61,5339
"2019-01-01",61,5363
"2019-04-06",59,5406
"2019-07-01",59,5512
"2019-10-09",59,5527
"2020-01-01",59,5541
"2020-04-01",59,5637
"2020-07-01",62,5673
"2020-10-01",62,5704
"2021-01-01",62,5775
"2021-04-01",62,5819
"2021-07-01",65,5832
"2021-10-01",65,5877
"2022-01-01",65,5932
"2022-04-01",69,6099
"2022-07-01",69,6231
"2022-10-01",69,6420
"2023-01-01",69,6488
