"snapshot","speciesCount"
"2007-12-19",1812
"2008-04-01",3021
"2008-06-27",3397
"2008-10-10",3683
"2008-12-17",3780
"2009-04-06",3900
"2009-06-17",3914
"2009-09-25",3827
"2009-12-16",3866
"2010-04-01",3868
"2010-07-26",3923
"2010-11-17",3954
"2011-02-21",3938
"2011-06-10",3941
"2011-09-05",3943
"2012-01-18",3950
"2012-03-26",3929
"2012-07-13",4061
"2012-10-31",4076
"2012-12-11",4076
"2013-02-20",4107
"2013-05-21",4201
"2013-07-09",4191
"2013-09-10",4195
"2013-12-20",4191
"2014-03-28",4466
"2014-09-08",4513
"2015-01-19",4627
"2015-04-09",4665
"2015-07-03",4941
"2015-10-01",4903
"2016-01-04",4933
"2016-04-05",4983
"2016-07-04",5023
"2016-10-07",5131
"2016-12-27",5189
"2017-04-12",5268
"2017-07-24",5339
"2017-10-12",5342
"2017-12-22",5394
"2018-04-09",5367
"2018-07-11",5371
"2018-09-28",5373
"2019-01-01",5397
"2019-04-06",5439
"2019-07-01",5546
"2019-10-09",5563
"2020-01-01",5577
"2020-04-01",5672
"2020-07-01",5714
"2020-10-01",5745
"2021-01-01",5815
"2021-04-01",5862
"2021-07-01",5877
"2021-10-01",5913
"2022-01-01",5968
"2022-04-01",6137
"2022-07-01",6297
"2022-10-01",6486
"2023-01-01",6553
