"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",285,33,1,0,0
"2008-04-01",360,61,1,0,0
"2008-06-27",364,63,1,0,0
"2008-10-10",375,70,1,0,0
"2008-12-17",374,70,1,0,0
"2009-04-06",470,145,1,0,0
"2009-06-17",476,147,1,0,0
"2009-09-25",408,128,1,0,0
"2009-12-16",408,128,1,0,0
"2010-04-01",410,128,1,0,0
"2010-07-26",411,128,1,0,0
"2010-11-17",475,147,1,0,0
"2011-02-21",382,73,1,0,0
"2011-06-10",496,217,1,0,0
"2011-09-05",496,217,1,0,0
"2012-01-18",496,217,1,0,0
"2012-03-26",498,215,1,0,0
"2012-07-13",384,231,1,0,0
"2012-10-31",403,231,1,0,0
"2012-12-11",403,231,1,0,0
"2013-02-20",626,287,1,0,0
"2013-05-21",645,291,1,0,0
"2013-07-09",644,292,1,0,0
"2013-09-10",646,292,1,0,0
"2013-12-20",639,291,1,0,0
"2014-03-28",650,296,1,0,0
"2014-09-08",655,295,1,0,0
"2015-01-19",663,311,1,0,0
"2015-04-09",678,381,1,0,0
"2015-07-03",744,459,1,0,0
"2015-10-01",756,463,1,0,0
"2016-01-04",756,474,1,0,0
"2016-04-05",759,474,1,0,0
"2016-07-04",757,472,1,0,0
"2016-10-07",744,614,1,0,0
"2016-12-27",740,621,2,0,0
"2017-04-12",753,628,2,0,0
"2017-07-24",755,630,2,0,0
"2017-10-12",757,630,1,0,0
"2017-12-22",771,633,4,0,0
"2018-04-09",736,631,4,0,0
"2018-07-11",627,688,31,0,0
"2018-09-28",618,682,31,0,0
"2019-01-01",639,688,31,0,0
"2019-04-06",646,716,36,0,0
"2019-07-01",656,719,38,0,0
"2019-10-09",662,727,38,0,0
"2020-01-01",700,736,38,0,0
"2020-04-01",735,769,38,0,0
"2020-07-01",775,779,52,0,0
"2020-10-01",773,801,52,0,0
"2021-01-01",806,840,54,0,0
"2021-04-01",811,856,54,0,0
"2021-07-01",815,861,55,0,0
"2021-10-01",808,861,57,0,0
"2022-01-01",805,927,58,0,0
"2022-04-01",855,1053,59,0,0
"2022-07-01",853,1256,60,0,0
"2022-10-01",944,1425,63,0,0
"2023-01-01",991,1545,65,0,0
