"snapshot","occurrenceCount"
"2007-12-19",15533
"2008-04-01",24999
"2008-06-27",32239
"2008-10-10",42654
"2008-12-17",44651
"2009-04-06",46093
"2009-06-17",46540
"2009-09-25",46358
"2009-12-16",46451
"2010-04-01",47841
"2010-07-26",47962
"2010-11-17",54549
"2011-02-21",53871
"2011-06-10",63892
"2011-09-05",54287
"2012-01-18",54287
"2012-03-26",48128
"2012-07-13",51056
"2012-10-31",50442
"2012-12-11",50247
"2013-02-20",51288
"2013-05-21",63278
"2013-07-09",63197
"2013-09-10",63074
"2013-12-20",62878
"2014-03-28",93323
"2014-09-08",94366
"2015-01-19",100231
"2015-04-09",96578
"2015-07-03",102277
"2015-10-01",103002
"2016-01-04",104103
"2016-04-05",106209
"2016-07-04",107333
"2016-10-07",110192
"2016-12-27",112217
"2017-04-12",111459
"2017-07-24",113832
"2017-10-12",113135
"2017-12-22",115906
"2018-04-09",115110
"2018-07-11",122244
"2018-09-28",122658
"2019-01-01",122628
"2019-04-06",124417
"2019-07-01",125924
"2019-10-09",125817
"2020-01-01",126845
"2020-04-01",128297
"2020-07-01",153130
"2020-10-01",153743
"2021-01-01",152713
"2021-04-01",140216
"2021-07-01",140786
"2021-10-01",140926
"2022-01-01",141590
"2022-04-01",143373
"2022-07-01",123045
"2022-10-01",126187
"2023-01-01",150564
