"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1872,1542,93,12,0
"2008-04-01",2021,1830,95,12,0
"2008-06-27",2040,1863,95,12,0
"2008-10-10",2041,1812,95,12,0
"2008-12-17",1731,1546,93,12,0
"2009-04-06",1762,1558,93,12,0
"2009-06-17",1797,1579,93,12,0
"2009-09-25",1901,1759,93,12,0
"2009-12-16",1901,1759,93,12,0
"2010-04-01",2050,1916,93,12,0
"2010-07-26",2179,1958,93,12,0
"2010-11-17",2320,2184,95,12,0
"2011-02-21",2424,2254,90,12,0
"2011-06-10",2594,2418,102,12,0
"2011-09-05",2616,2433,112,19,0
"2012-01-18",2651,2449,111,19,0
"2012-03-26",2661,2460,111,19,0
"2012-07-13",2673,2651,167,19,0
"2012-10-31",2702,2666,163,19,0
"2012-12-11",2705,2665,163,19,0
"2013-02-20",2740,2699,163,19,0
"2013-05-21",2909,2974,162,19,0
"2013-07-09",2914,2987,163,19,0
"2013-09-10",2936,2990,228,19,0
"2013-12-20",2879,2576,227,19,0
"2014-03-28",2989,2669,230,19,0
"2014-09-08",3286,3244,301,19,0
"2015-01-19",3460,3451,319,19,0
"2015-04-09",3585,3598,320,19,0
"2015-07-03",3335,4279,825,19,0
"2015-10-01",3844,4394,819,19,0
"2016-01-04",3837,4280,863,19,0
"2016-04-05",3853,4443,1020,19,0
"2016-07-04",3318,4344,1024,19,0
"2016-10-07",3292,4248,1026,19,0
"2016-12-27",3402,4393,1060,20,0
"2017-04-12",3484,4474,1073,20,0
"2017-07-24",3526,4591,1084,20,0
"2017-10-12",4286,4830,1092,20,0
"2017-12-22",4540,5096,1109,20,0
"2018-04-09",4793,5282,1086,20,0
"2018-07-11",5044,5430,1093,20,0
"2018-09-28",5036,5492,1106,20,0
"2019-01-01",5562,8726,1362,24,0
"2019-04-06",5823,9091,1439,31,0
"2019-07-01",5903,9260,1453,31,0
"2019-10-09",6205,9651,1496,36,0
"2020-01-01",6551,10072,1508,36,0
"2020-04-01",6503,10077,1563,36,0
"2020-07-01",6758,10466,1690,36,0
"2020-10-01",6832,10770,1804,36,0
"2021-01-01",7041,11543,1874,36,0
"2021-04-01",7136,11910,1962,36,0
"2021-07-01",7208,12105,2031,36,0
"2021-10-01",7353,12379,2152,36,0
"2022-01-01",7375,13487,2351,36,0
"2022-04-01",7571,13816,2419,40,0
"2022-07-01",7506,13873,2433,40,0
"2022-10-01",7769,14222,2593,40,0
"2023-01-01",8533,13533,2573,40,0
"2023-04-01",8724,13885,3165,49,0
"2023-07-01",8897,14086,3233,55,0
"2023-10-01",9008,14235,3343,53,0
"2024-01-01",9090,14423,3389,53,0
"2024-04-01",9178,14761,3418,51,0
