"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",217,112,2,0,0
"2008-04-01",235,128,2,0,0
"2008-06-27",236,132,2,0,0
"2008-10-10",236,132,2,0,0
"2008-12-17",160,90,2,0,0
"2009-04-06",149,78,2,0,0
"2009-06-17",148,78,2,0,0
"2009-09-25",208,108,2,0,0
"2009-12-16",209,108,2,0,0
"2010-04-01",210,108,2,0,0
"2010-07-26",231,110,2,0,0
"2010-11-17",349,139,2,0,0
"2011-02-21",336,144,2,0,0
"2011-06-10",368,167,2,0,0
"2011-09-05",368,167,2,0,0
"2012-01-18",374,169,2,0,0
"2012-03-26",378,167,2,0,0
"2012-07-13",353,163,2,0,0
"2012-10-31",362,162,2,0,0
"2012-12-11",362,162,2,0,0
"2013-02-20",406,191,2,0,0
"2013-05-21",504,302,2,0,0
"2013-07-09",502,306,2,0,0
"2013-09-10",609,421,2,1,0
"2013-12-20",604,421,2,1,0
"2014-03-28",594,423,2,1,0
"2014-09-08",787,643,3,1,0
"2015-01-19",806,664,3,1,0
"2015-04-09",813,674,3,1,0
"2015-07-03",814,671,3,1,0
"2015-10-01",817,669,3,1,0
"2016-01-04",784,738,5,1,0
"2016-04-05",786,750,5,1,0
"2016-07-04",796,751,5,1,0
"2016-10-07",733,722,5,1,0
"2016-12-27",735,734,5,1,0
"2017-04-12",768,816,10,1,0
"2017-07-24",800,882,10,2,0
"2017-10-12",799,884,10,2,0
"2017-12-22",787,913,36,2,0
"2018-04-09",778,852,36,2,0
"2018-07-11",780,858,36,2,0
"2018-09-28",776,860,36,2,0
"2019-01-01",765,1009,124,5,0
"2019-04-06",764,1004,165,5,0
"2019-07-01",829,1029,166,5,0
"2019-10-09",836,1057,193,6,0
"2020-01-01",831,1018,193,6,0
"2020-04-01",901,1108,193,6,0
"2020-07-01",924,1110,208,6,0
"2020-10-01",952,1145,219,7,0
"2021-01-01",955,1149,219,7,0
"2021-04-01",965,1151,221,7,0
"2021-07-01",957,1158,229,8,0
