"snapshot","national","international"
"2007-12-19",1,885
"2008-04-01",1,984
"2008-06-27",1,1055
"2008-10-10",1,1068
"2008-12-17",1,1080
"2009-04-06",1,1087
"2009-06-17",1,1090
"2009-09-25",1,1125
"2009-12-16",1,1133
"2010-04-01",1,1148
"2010-07-26",1,1161
"2010-11-17",1,1311
"2011-02-21",1,1347
"2011-06-10",1,1398
"2011-09-05",1,1402
"2012-01-18",1,1365
"2012-03-26",1,1520
"2012-07-13",1,1577
"2012-10-31",1,1607
"2012-12-11",1,1476
"2013-02-20",1,1895
"2013-05-21",1,2070
"2013-07-09",1,2183
"2013-09-10",1,2351
"2013-12-20",1,2143
"2014-03-28",1,2741
"2014-09-08",396,2737
"2015-01-19",399,2830
"2015-04-09",399,2870
"2015-07-03",399,2896
"2015-10-01",399,2933
"2016-01-04",399,3023
"2016-04-05",399,3126
"2016-07-04",399,3154
"2016-10-07",399,3126
"2016-12-27",399,3149
"2017-04-12",399,3216
"2017-07-24",399,3275
"2017-10-12",399,3279
"2017-12-22",789,3119
"2018-04-09",789,3097
"2018-07-11",789,3194
"2018-09-28",789,3205
"2019-01-01",789,3647
"2019-04-06",823,3665
"2019-07-01",823,3730
"2019-10-09",823,3787
"2020-01-01",823,3704
"2020-04-01",823,3826
"2020-07-01",828,3848
"2020-10-01",828,4026
"2021-01-01",828,4049
"2021-04-01",828,4106
"2021-07-01",834,4117
