"snapshot","national","international"
"2007-12-19",0,3922
"2008-04-01",0,4791
"2008-06-27",0,7888
"2008-10-10",0,8175
"2008-12-17",0,8290
"2009-04-06",0,8303
"2009-06-17",0,8289
"2009-09-25",0,8411
"2009-12-16",0,8432
"2010-04-01",0,8532
"2010-07-26",0,8576
"2010-11-17",0,11748
"2011-02-21",0,12776
"2011-06-10",0,14281
"2011-09-05",0,14317
"2012-01-18",0,14079
"2012-03-26",0,12088
"2012-07-13",0,16361
"2012-10-31",0,15863
"2012-12-11",0,12911
"2013-02-20",0,14728
"2013-05-21",0,15282
"2013-07-09",0,18241
"2013-09-10",0,19115
"2013-12-20",0,18680
"2014-03-28",0,24866
"2014-09-08",1405,25041
"2015-01-19",1362,26314
"2015-04-09",1362,26417
"2015-07-03",1362,31071
"2015-10-01",1362,30929
"2016-01-04",1362,38155
"2016-04-05",1362,39398
"2016-07-04",1362,39905
"2016-10-07",1362,38702
"2016-12-27",1362,39091
"2017-04-12",1362,39367
"2017-07-24",1362,62430
"2017-10-12",1362,62747
"2017-12-22",5221,61596
"2018-04-09",5221,61231
"2018-07-11",5221,62712
"2018-09-28",5221,62829
"2019-01-01",5221,78227
"2019-04-06",12420,78319
"2019-07-01",12420,78544
"2019-10-09",12420,82438
"2020-01-01",12420,81928
"2020-04-01",12420,83256
"2020-07-01",14177,83066
"2020-10-01",14177,88522
"2021-01-01",14177,88059
"2021-04-01",14177,88040
"2021-07-01",15506,88361
