"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",242,89,0,0,0
"2008-04-01",264,101,0,0,0
"2008-06-27",265,105,0,0,0
"2008-10-10",265,105,0,0,0
"2008-12-17",186,66,0,0,0
"2009-04-06",174,55,0,0,0
"2009-06-17",173,55,0,0,0
"2009-09-25",237,81,0,0,0
"2009-12-16",238,81,0,0,0
"2010-04-01",239,81,0,0,0
"2010-07-26",260,83,0,0,0
"2010-11-17",384,106,0,0,0
"2011-02-21",355,127,0,0,0
"2011-06-10",391,146,0,0,0
"2011-09-05",391,146,0,0,0
"2012-01-18",398,147,0,0,0
"2012-03-26",400,147,0,0,0
"2012-07-13",394,124,0,0,0
"2012-10-31",402,124,0,0,0
"2012-12-11",402,124,0,0,0
"2013-02-20",447,152,0,0,0
"2013-05-21",551,257,0,0,0
"2013-07-09",548,262,0,0,0
"2013-09-10",658,374,1,0,0
"2013-12-20",653,374,1,0,0
"2014-03-28",642,377,1,0,0
"2014-09-08",839,593,2,0,0
"2015-01-19",860,612,2,0,0
"2015-04-09",867,622,2,0,0
"2015-07-03",868,619,2,0,0
"2015-10-01",870,618,2,0,0
"2016-01-04",850,676,2,0,0
"2016-04-05",854,686,2,0,0
"2016-07-04",863,688,2,0,0
"2016-10-07",797,662,2,0,0
"2016-12-27",794,678,3,0,0
"2017-04-12",832,760,3,0,0
"2017-07-24",874,816,3,1,0
"2017-10-12",874,817,3,1,0
"2017-12-22",862,867,8,1,0
"2018-04-09",851,808,8,1,0
"2018-07-11",854,813,8,1,0
"2018-09-28",852,813,8,1,0
"2019-01-01",858,1005,39,1,0
"2019-04-06",856,1015,66,1,0
"2019-07-01",923,1038,67,1,0
"2019-10-09",929,1078,84,1,0
"2020-01-01",906,1057,84,1,0
"2020-04-01",997,1126,84,1,0
"2020-07-01",1020,1136,91,1,0
"2020-10-01",1056,1171,95,1,0
"2021-01-01",1059,1175,95,1,0
"2021-04-01",1067,1180,96,1,0
"2021-07-01",1058,1192,101,1,0
