"snapshot","speciesCount"
"2007-12-19",1013
"2008-04-01",1112
"2008-06-27",1181
"2008-10-10",1194
"2008-12-17",1158
"2009-04-06",1281
"2009-06-17",1293
"2009-09-25",1327
"2009-12-16",1385
"2010-04-01",1399
"2010-07-26",1411
"2010-11-17",1551
"2011-02-21",1491
"2011-06-10",1542
"2011-09-05",1546
"2012-01-18",1512
"2012-03-26",1662
"2012-07-13",1718
"2012-10-31",1746
"2012-12-11",1748
"2013-02-20",2161
"2013-05-21",2311
"2013-07-09",2307
"2013-09-10",2467
"2013-12-20",2143
"2014-03-28",2803
"2014-09-08",3009
"2015-01-19",3100
"2015-04-09",3135
"2015-07-03",3162
"2015-10-01",3172
"2016-01-04",3263
"2016-04-05",3339
"2016-07-04",3348
"2016-10-07",3316
"2016-12-27",3334
"2017-04-12",3420
"2017-07-24",3466
"2017-10-12",3470
"2017-12-22",3544
"2018-04-09",3564
"2018-07-11",3651
"2018-09-28",3659
"2019-01-01",3997
"2019-04-06",4038
"2019-07-01",4108
"2019-10-09",4166
"2020-01-01",4080
"2020-04-01",4197
"2020-07-01",4226
"2020-10-01",4296
"2021-01-01",4318
"2021-04-01",4373
"2021-07-01",4390
