"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",28,21,0,0,0
"2011-02-21",32,21,0,0,0
"2011-06-10",34,21,0,0,0
"2011-09-05",43,21,0,0,0
"2012-01-18",43,21,0,0,0
"2012-03-26",45,21,0,0,0
"2012-07-13",106,116,0,0,0
"2012-10-31",114,117,0,0,0
"2012-12-11",114,118,0,0,0
"2013-02-20",128,120,0,0,0
"2013-05-21",148,123,0,0,0
"2013-07-09",154,123,0,0,0
"2013-09-10",155,143,0,0,0
"2013-12-20",139,140,0,0,0
"2014-03-28",185,166,0,0,0
"2014-09-08",192,188,0,0,0
"2015-01-19",194,189,0,0,0
"2015-04-09",204,199,0,0,0
"2015-07-03",206,199,0,0,0
"2015-10-01",203,255,2,0,0
"2016-01-04",207,265,3,0,0
"2016-04-05",212,265,3,0,0
"2016-07-04",222,267,3,0,0
"2016-10-07",259,269,5,0,0
"2016-12-27",262,289,13,0,0
"2017-04-12",266,292,13,0,0
"2017-07-24",277,309,13,0,0
"2017-10-12",297,312,13,0,0
"2017-12-22",321,321,26,0,0
"2018-04-09",366,323,26,0,0
"2018-07-11",391,330,26,0,0
"2018-09-28",470,342,27,0,0
"2019-01-01",495,355,28,0,0
"2019-04-06",502,368,44,0,0
"2019-07-01",532,378,44,0,0
"2019-10-09",569,435,44,0,0
"2020-01-01",611,464,44,0,0
"2020-04-01",622,488,44,0,0
"2020-07-01",729,853,112,0,0
"2020-10-01",877,961,120,0,0
"2021-01-01",937,1008,146,1,0
"2021-04-01",966,1026,146,1,0
"2021-07-01",972,1024,156,1,0
"2021-10-01",985,1055,157,1,0
"2022-01-01",990,1086,158,1,0
"2022-04-01",1037,1121,176,1,0
"2022-07-01",1055,1131,178,1,0
"2022-10-01",1235,1287,184,1,0
"2023-01-01",1254,1392,174,0,0
