"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",709,923,0,0,0
"2008-04-01",709,924,0,0,0
"2008-06-27",916,1089,0,0,0
"2008-10-10",913,1088,0,0,0
"2008-12-17",671,634,0,0,0
"2009-04-06",672,636,0,0,0
"2009-06-17",653,539,0,0,0
"2009-09-25",694,566,0,0,0
"2009-12-16",1306,905,0,0,0
"2010-04-01",1426,1039,0,0,0
"2010-07-26",1488,1034,0,0,0
"2010-11-17",2489,1892,0,0,0
"2011-02-21",2638,1995,0,0,0
"2011-06-10",2128,3792,0,0,0
"2011-09-05",2167,3847,0,0,0
"2012-01-18",2215,3921,0,0,0
"2012-03-26",2206,3932,0,0,0
"2012-07-13",1504,3588,0,0,0
"2012-10-31",1646,3628,0,0,0
"2012-12-11",2487,7071,3,0,0
"2013-02-20",2500,7090,3,0,0
"2013-05-21",3508,8085,3,0,0
"2013-07-09",3719,8182,3,0,0
"2013-09-10",3767,8240,3,0,0
"2013-12-20",3789,8313,3,0,0
"2014-03-28",4120,8521,3,0,0
"2014-09-08",4955,11021,3,0,0
"2015-01-19",5142,11114,3,0,0
"2015-04-09",5159,11319,4,0,0
"2015-07-03",5191,11256,4,0,0
"2015-10-01",5229,11295,4,0,0
"2016-01-04",5033,11262,4,0,0
"2016-04-05",5282,11526,4,0,0
"2016-07-04",5273,11489,4,0,0
"2016-10-07",5369,11557,4,0,0
"2016-12-27",5446,11667,4,0,0
"2017-04-12",5550,11618,4,0,0
"2017-07-24",5573,11682,4,0,0
"2017-10-12",5626,11749,4,0,0
"2017-12-22",5697,11877,4,0,0
"2018-04-09",5754,12014,4,0,0
"2018-07-11",5817,12105,4,0,0
"2018-09-28",5843,12363,4,0,0
"2019-01-01",6437,19095,6,0,0
"2019-04-06",6655,19175,7,0,0
"2019-07-01",6821,19383,7,0,0
"2019-10-09",6824,19417,7,0,0
"2020-01-01",6843,19471,7,0,0
"2020-04-01",7013,19691,8,0,0
"2020-07-01",7055,19858,8,0,0
"2020-10-01",7260,21188,9,0,0
"2021-01-01",7326,21294,9,0,0
"2021-04-01",7400,21438,9,0,0
"2021-07-01",7436,21470,14,0,0
"2021-10-01",7542,21518,14,0,0
