"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",668,773,191,0,0
"2008-04-01",668,774,191,0,0
"2008-06-27",848,966,191,0,0
"2008-10-10",845,965,191,0,0
"2008-12-17",630,609,66,0,0
"2009-04-06",631,611,66,0,0
"2009-06-17",615,531,46,0,0
"2009-09-25",655,559,46,0,0
"2009-12-16",1250,817,144,0,0
"2010-04-01",1362,959,144,0,0
"2010-07-26",1412,966,144,0,0
"2010-11-17",2317,1917,147,0,0
"2011-02-21",2464,2002,167,0,0
"2011-06-10",1985,2893,1042,0,0
"2011-09-05",2020,2932,1062,0,0
"2012-01-18",2065,2996,1075,0,0
"2012-03-26",2058,3005,1075,0,0
"2012-07-13",1424,2564,1104,0,0
"2012-10-31",1569,2602,1103,0,0
"2012-12-11",2277,5233,2051,0,0
"2013-02-20",2292,5249,2052,0,0
"2013-05-21",3183,6359,2054,0,0
"2013-07-09",3390,6460,2054,0,0
"2013-09-10",3437,6498,2075,0,0
"2013-12-20",3457,6566,2082,0,0
"2014-03-28",3776,6804,2064,0,0
"2014-09-08",4491,9191,2297,0,0
"2015-01-19",4675,9273,2311,0,0
"2015-04-09",4685,9413,2384,0,0
"2015-07-03",4712,9427,2312,0,0
"2015-10-01",4750,9451,2327,0,0
"2016-01-04",4561,9416,2322,0,0
"2016-04-05",4807,9564,2441,0,0
"2016-07-04",4799,9528,2439,0,0
"2016-10-07",4892,9580,2458,0,0
"2016-12-27",4957,9680,2480,0,0
"2017-04-12",5061,9719,2392,0,0
"2017-07-24",5083,9775,2401,0,0
"2017-10-12",5141,9833,2405,0,0
"2017-12-22",5211,9939,2428,0,0
"2018-04-09",5269,10043,2460,0,0
"2018-07-11",5330,10128,2468,0,0
"2018-09-28",5362,10359,2489,0,0
"2019-01-01",5913,14119,5506,0,0
"2019-04-06",6128,14195,5514,0,0
"2019-07-01",6290,14381,5540,0,0
"2019-10-09",6293,14407,5548,0,0
"2020-01-01",6313,14454,5554,0,0
"2020-04-01",6463,14677,5572,0,0
"2020-07-01",6504,14732,5685,0,0
"2020-10-01",6700,15457,6300,0,0
"2021-01-01",6762,15550,6317,0,0
"2021-04-01",6842,15665,6340,0,0
"2021-07-01",6882,15661,6377,0,0
"2021-10-01",6984,15704,6386,0,0
