"snapshot","kingdom","speciesCount"
"2007-12-19",1,1749
"2007-12-19",2,4
"2007-12-19",3,82
"2007-12-19",4,20
"2007-12-19",5,398
"2007-12-19",6,1640
"2007-12-19",7,304
"2008-04-01",1,1758
"2008-04-01",2,4
"2008-04-01",3,82
"2008-04-01",4,20
"2008-04-01",5,407
"2008-04-01",6,1751
"2008-04-01",7,304
"2008-06-27",1,2763
"2008-06-27",2,4
"2008-06-27",3,109
"2008-06-27",4,25
"2008-06-27",5,434
"2008-06-27",6,1800
"2008-06-27",7,306
"2008-10-10",1,2861
"2008-10-10",2,4
"2008-10-10",3,109
"2008-10-10",4,26
"2008-10-10",5,441
"2008-10-10",6,1857
"2008-10-10",7,308
"2008-12-17",1,3294
"2008-12-17",2,4
"2008-12-17",3,109
"2008-12-17",4,26
"2008-12-17",5,443
"2008-12-17",6,2129
"2008-12-17",7,308
"2009-04-06",1,3393
"2009-04-06",2,4
"2009-04-06",3,109
"2009-04-06",4,26
"2009-04-06",5,442
"2009-04-06",6,1914
"2009-04-06",7,308
"2009-06-17",1,3476
"2009-06-17",2,4
"2009-06-17",3,109
"2009-06-17",4,26
"2009-06-17",5,448
"2009-06-17",6,1916
"2009-06-17",7,308
"2009-09-25",1,5256
"2009-09-25",2,4
"2009-09-25",3,117
"2009-09-25",4,30
"2009-09-25",5,532
"2009-09-25",6,1959
"2009-09-25",7,310
"2009-12-16",1,5256
"2009-12-16",2,4
"2009-12-16",3,117
"2009-12-16",4,30
"2009-12-16",5,538
"2009-12-16",6,2205
"2009-12-16",7,310
"2010-04-01",1,5372
"2010-04-01",2,4
"2010-04-01",3,117
"2010-04-01",4,30
"2010-04-01",5,537
"2010-04-01",6,2208
"2010-04-01",7,309
"2010-07-26",1,5359
"2010-07-26",2,4
"2010-07-26",3,117
"2010-07-26",4,29
"2010-07-26",5,453
"2010-07-26",6,2205
"2010-07-26",7,310
"2010-11-17",1,8664
"2010-11-17",2,4
"2010-11-17",3,121
"2010-11-17",4,35
"2010-11-17",5,1203
"2010-11-17",6,3945
"2010-11-17",7,312
"2011-02-21",1,8715
"2011-02-21",2,4
"2011-02-21",3,121
"2011-02-21",4,35
"2011-02-21",5,1290
"2011-02-21",6,3944
"2011-02-21",7,311
"2011-06-10",1,7319
"2011-06-10",3,37
"2011-06-10",4,35
"2011-06-10",5,1344
"2011-06-10",6,3711
"2011-06-10",7,313
"2011-09-05",1,7501
"2011-09-05",3,34
"2011-09-05",4,35
"2011-09-05",5,1336
"2011-09-05",6,3722
"2011-09-05",7,312
"2012-01-18",1,7713
"2012-01-18",3,32
"2012-01-18",4,33
"2012-01-18",5,1318
"2012-01-18",6,3719
"2012-01-18",7,314
"2012-03-26",1,7714
"2012-03-26",3,38
"2012-03-26",4,39
"2012-03-26",5,1337
"2012-03-26",6,3745
"2012-03-26",7,314
"2012-07-13",1,9182
"2012-07-13",3,41
"2012-07-13",4,42
"2012-07-13",5,1354
"2012-07-13",6,4324
"2012-07-13",7,314
"2012-10-31",1,9189
"2012-10-31",3,36
"2012-10-31",4,38
"2012-10-31",5,1491
"2012-10-31",6,4583
"2012-10-31",7,314
"2012-12-11",1,9189
"2012-12-11",3,36
"2012-12-11",4,38
"2012-12-11",5,1492
"2012-12-11",6,4586
"2012-12-11",7,314
"2013-02-20",1,10056
"2013-02-20",3,36
"2013-02-20",4,38
"2013-02-20",5,1493
"2013-02-20",6,4600
"2013-02-20",7,314
"2013-05-21",1,11139
"2013-05-21",3,36
"2013-05-21",4,38
"2013-05-21",5,1493
"2013-05-21",6,4603
"2013-05-21",7,314
"2013-07-09",1,11122
"2013-07-09",3,36
"2013-07-09",4,57
"2013-07-09",5,1549
"2013-07-09",6,4728
"2013-07-09",7,314
"2013-09-10",1,11156
"2013-09-10",3,36
"2013-09-10",4,57
"2013-09-10",5,1545
"2013-09-10",6,4728
"2013-09-10",7,313
"2013-12-20",1,10377
"2013-12-20",3,36
"2013-12-20",4,57
"2013-12-20",5,1513
"2013-12-20",6,4754
"2013-12-20",7,313
"2014-03-28",1,10896
"2014-03-28",3,36
"2014-03-28",4,64
"2014-03-28",5,1524
"2014-03-28",6,4763
"2014-03-28",7,313
"2014-09-08",1,11497
"2014-09-08",3,15
"2014-09-08",4,56
"2014-09-08",5,1556
"2014-09-08",6,5171
"2014-09-08",7,307
"2015-01-19",1,11303
"2015-01-19",3,22
"2015-01-19",4,58
"2015-01-19",5,1670
"2015-01-19",6,5308
"2015-01-19",7,313
"2015-04-09",1,11504
"2015-04-09",3,22
"2015-04-09",4,150
"2015-04-09",5,1677
"2015-04-09",6,6158
"2015-04-09",7,313
"2015-07-03",1,11747
"2015-07-03",3,22
"2015-07-03",4,134
"2015-07-03",5,1848
"2015-07-03",6,6210
"2015-07-03",7,313
"2015-10-01",1,11853
"2015-10-01",3,144
"2015-10-01",4,389
"2015-10-01",5,2393
"2015-10-01",6,9235
"2015-10-01",7,316
"2016-01-04",1,11873
"2016-01-04",3,144
"2016-01-04",4,396
"2016-01-04",5,2388
"2016-01-04",6,9001
"2016-01-04",7,316
"2016-04-05",1,13078
"2016-04-05",3,144
"2016-04-05",4,396
"2016-04-05",5,2388
"2016-04-05",6,9008
"2016-04-05",7,316
"2016-07-04",1,13069
"2016-07-04",3,144
"2016-07-04",4,396
"2016-07-04",5,2430
"2016-07-04",6,9019
"2016-07-04",7,316
"2016-10-07",1,13028
"2016-10-07",3,144
"2016-10-07",4,396
"2016-10-07",5,2439
"2016-10-07",6,9017
"2016-10-07",7,310
"2016-12-27",1,13518
"2016-12-27",3,145
"2016-12-27",4,398
"2016-12-27",5,2447
"2016-12-27",6,9106
"2016-12-27",7,310
"2017-04-12",1,13876
"2017-04-12",3,40
"2017-04-12",4,162
"2017-04-12",5,1446
"2017-04-12",6,4906
"2017-04-12",7,308
"2017-07-24",1,13963
"2017-07-24",3,145
"2017-07-24",4,396
"2017-07-24",5,2418
"2017-07-24",6,9182
"2017-07-24",7,309
"2017-10-12",1,14013
"2017-10-12",3,40
"2017-10-12",4,159
"2017-10-12",5,1461
"2017-10-12",6,4911
"2017-10-12",7,308
"2017-12-22",1,14002
"2017-12-22",3,47
"2017-12-22",4,169
"2017-12-22",5,1826
"2017-12-22",6,4989
"2017-12-22",7,309
"2018-04-09",1,14216
"2018-04-09",3,57
"2018-04-09",4,409
"2018-04-09",5,2780
"2018-04-09",6,9344
"2018-04-09",7,311
"2018-07-11",1,14334
"2018-07-11",3,59
"2018-07-11",4,418
"2018-07-11",5,3797
"2018-07-11",6,9371
"2018-07-11",7,319
"2018-09-28",0,1
"2018-09-28",1,14370
"2018-09-28",3,59
"2018-09-28",4,419
"2018-09-28",5,3832
"2018-09-28",6,9373
"2018-09-28",7,319
"2019-01-01",0,1
"2019-01-01",1,14511
"2019-01-01",3,59
"2019-01-01",4,420
"2019-01-01",5,3899
"2019-01-01",6,9443
"2019-01-01",7,319
"2019-04-06",0,2
"2019-04-06",1,15161
"2019-04-06",3,60
"2019-04-06",4,1174
"2019-04-06",5,3990
"2019-04-06",6,9560
"2019-04-06",7,319
"2019-07-01",0,2
"2019-07-01",1,15310
"2019-07-01",3,60
"2019-07-01",4,1174
"2019-07-01",5,4094
"2019-07-01",6,9588
"2019-07-01",7,319
"2019-10-09",0,2
"2019-10-09",1,15337
"2019-10-09",3,62
"2019-10-09",4,1174
"2019-10-09",5,4098
"2019-10-09",6,9608
"2019-10-09",7,320
"2020-01-01",0,2
"2020-01-01",1,15388
"2020-01-01",3,62
"2020-01-01",4,1177
"2020-01-01",5,4225
"2020-01-01",6,9635
"2020-01-01",7,320
"2020-04-01",0,2
"2020-04-01",1,15483
"2020-04-01",3,62
"2020-04-01",4,1177
"2020-04-01",5,4227
"2020-04-01",6,9637
"2020-04-01",7,320
"2020-07-01",0,3
"2020-07-01",1,15880
"2020-07-01",3,67
"2020-07-01",4,1272
"2020-07-01",5,4431
"2020-07-01",6,9672
"2020-07-01",7,321
"2020-10-01",0,3
"2020-10-01",1,15923
"2020-10-01",3,67
"2020-10-01",4,1275
"2020-10-01",5,4488
"2020-10-01",6,9695
"2020-10-01",7,320
"2021-01-01",0,1
"2021-01-01",1,15142
"2021-01-01",3,66
"2021-01-01",4,497
"2021-01-01",5,4499
"2021-01-01",6,9627
"2021-01-01",7,320
"2021-04-01",0,1
"2021-04-01",1,15185
"2021-04-01",3,74
"2021-04-01",4,410
"2021-04-01",5,4692
"2021-04-01",6,9662
"2021-04-01",7,320
"2021-07-01",0,1
"2021-07-01",1,15257
"2021-07-01",3,74
"2021-07-01",4,410
"2021-07-01",5,4809
"2021-07-01",6,9755
"2021-07-01",7,320
"2021-10-01",0,1
"2021-10-01",1,16063
"2021-10-01",3,77
"2021-10-01",4,472
"2021-10-01",5,5033
"2021-10-01",6,9792
"2021-10-01",7,320
