"snapshot","speciesCount"
"2007-12-19",38525
"2008-04-01",38606
"2008-06-27",38724
"2008-10-10",39114
"2008-12-17",39257
"2009-04-06",39229
"2009-06-17",39318
"2009-09-25",39979
"2009-12-16",40098
"2010-04-01",40163
"2010-07-26",40041
"2010-11-17",22291
"2011-02-21",22435
"2011-06-10",21372
"2011-09-05",21564
"2012-01-18",21814
"2012-03-26",21860
"2012-07-13",23443
"2012-10-31",23788
"2012-12-11",23594
"2013-02-20",24387
"2013-05-21",25436
"2013-07-09",25946
"2013-09-10",25954
"2013-12-20",25257
"2014-03-28",25854
"2014-09-08",29112
"2015-01-19",30871
"2015-04-09",32029
"2015-07-03",32343
"2015-10-01",35772
"2016-01-04",35940
"2016-04-05",36549
"2016-07-04",36631
"2016-10-07",36714
"2016-12-27",37296
"2017-04-12",40669
"2017-07-24",40975
"2017-10-12",41077
"2017-12-22",41493
"2018-04-09",41589
"2018-07-11",42665
"2018-09-28",42723
"2019-01-01",46065
"2019-04-06",46502
"2019-07-01",46807
"2019-10-09",46810
"2020-01-01",46943
"2020-04-01",47122
"2020-07-01",47704
"2020-10-01",48682
"2021-01-01",48852
"2021-04-01",49254
"2021-07-01",49488
"2021-10-01",50705
