"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",15
"2007-12-19",0,"OBSERVATION",3549
"2007-12-19",0,"UNKNOWN",1468
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",42017
"2007-12-19",1,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",999395
"2007-12-19",1,"UNKNOWN",46956
"2007-12-19",1,"FOSSIL_SPECIMEN",558
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",130
"2007-12-19",3,"LIVING_SPECIMEN",79
"2007-12-19",3,"OBSERVATION",20754
"2007-12-19",3,"UNKNOWN",235
"2007-12-19",4,"PRESERVED_SPECIMEN",45
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",355299
"2007-12-19",4,"UNKNOWN",1441
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",624
"2007-12-19",5,"LIVING_SPECIMEN",4844
"2007-12-19",5,"OBSERVATION",496
"2007-12-19",5,"UNKNOWN",7830
"2007-12-19",6,"FOSSIL_SPECIMEN",184
"2007-12-19",6,"PRESERVED_SPECIMEN",6267
"2007-12-19",6,"LIVING_SPECIMEN",3751
"2007-12-19",6,"OBSERVATION",313271
"2007-12-19",6,"UNKNOWN",68378
"2007-12-19",7,"PRESERVED_SPECIMEN",8969
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",8020
"2007-12-19",7,"UNKNOWN",57
"2007-12-19",8,"UNKNOWN",17
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",305
"2008-04-01",0,"LIVING_SPECIMEN",15
"2008-04-01",0,"OBSERVATION",3549
"2008-04-01",0,"UNKNOWN",1486
"2008-04-01",1,"FOSSIL_SPECIMEN",558
"2008-04-01",1,"PRESERVED_SPECIMEN",42028
"2008-04-01",1,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",1000541
"2008-04-01",1,"UNKNOWN",49438
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",130
"2008-04-01",3,"LIVING_SPECIMEN",79
"2008-04-01",3,"OBSERVATION",20754
"2008-04-01",3,"UNKNOWN",235
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",45
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",355299
"2008-04-01",4,"UNKNOWN",1411
"2008-04-01",5,"UNKNOWN",7819
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",642
"2008-04-01",5,"LIVING_SPECIMEN",4844
"2008-04-01",5,"OBSERVATION",496
"2008-04-01",6,"UNKNOWN",66544
"2008-04-01",6,"FOSSIL_SPECIMEN",184
"2008-04-01",6,"PRESERVED_SPECIMEN",14976
"2008-04-01",6,"LIVING_SPECIMEN",3800
"2008-04-01",6,"OBSERVATION",313276
"2008-04-01",7,"UNKNOWN",59
"2008-04-01",7,"PRESERVED_SPECIMEN",8969
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",8020
"2008-04-01",8,"UNKNOWN",17
"2008-06-27",0,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",3549
"2008-06-27",0,"UNKNOWN",1193
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",308
"2008-06-27",1,"LIVING_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",1001584
"2008-06-27",1,"UNKNOWN",49691
"2008-06-27",1,"FOSSIL_SPECIMEN",564
"2008-06-27",1,"PRESERVED_SPECIMEN",56317
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",79
"2008-06-27",3,"OBSERVATION",20754
"2008-06-27",3,"UNKNOWN",353
"2008-06-27",3,"PRESERVED_SPECIMEN",203
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"OBSERVATION",355299
"2008-06-27",4,"UNKNOWN",1413
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2008-06-27",5,"LIVING_SPECIMEN",4845
"2008-06-27",5,"OBSERVATION",496
"2008-06-27",5,"UNKNOWN",7846
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",685
"2008-06-27",6,"LIVING_SPECIMEN",4017
"2008-06-27",6,"OBSERVATION",313276
"2008-06-27",6,"UNKNOWN",44323
"2008-06-27",6,"FOSSIL_SPECIMEN",184
"2008-06-27",6,"PRESERVED_SPECIMEN",15204
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",8020
"2008-06-27",7,"UNKNOWN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",8976
"2008-06-27",8,"UNKNOWN",17
"2008-10-10",0,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",3549
"2008-10-10",0,"UNKNOWN",51757
"2008-10-10",0,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"PRESERVED_SPECIMEN",328
"2008-10-10",1,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",1001647
"2008-10-10",1,"UNKNOWN",49567
"2008-10-10",1,"FOSSIL_SPECIMEN",565
"2008-10-10",1,"PRESERVED_SPECIMEN",56932
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"LIVING_SPECIMEN",79
"2008-10-10",3,"OBSERVATION",20754
"2008-10-10",3,"UNKNOWN",606
"2008-10-10",3,"PRESERVED_SPECIMEN",205
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",355299
"2008-10-10",4,"UNKNOWN",1427
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"LIVING_SPECIMEN",4845
"2008-10-10",5,"OBSERVATION",510
"2008-10-10",5,"UNKNOWN",25534
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",700
"2008-10-10",6,"LIVING_SPECIMEN",4039
"2008-10-10",6,"OBSERVATION",314200
"2008-10-10",6,"UNKNOWN",2828416
"2008-10-10",6,"FOSSIL_SPECIMEN",184
"2008-10-10",6,"PRESERVED_SPECIMEN",20456
"2008-10-10",7,"PRESERVED_SPECIMEN",8978
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",8020
"2008-10-10",7,"UNKNOWN",57
"2008-10-10",8,"UNKNOWN",17
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"UNKNOWN",1390
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",345
"2008-12-17",0,"LIVING_SPECIMEN",15
"2008-12-17",0,"OBSERVATION",53981
"2008-12-17",1,"UNKNOWN",49570
"2008-12-17",1,"FOSSIL_SPECIMEN",615
"2008-12-17",1,"PRESERVED_SPECIMEN",67114
"2008-12-17",1,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",1001862
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",79
"2008-12-17",3,"OBSERVATION",21006
"2008-12-17",3,"UNKNOWN",354
"2008-12-17",3,"PRESERVED_SPECIMEN",205
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",355313
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",1413
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2008-12-17",5,"LIVING_SPECIMEN",4845
"2008-12-17",5,"OBSERVATION",18128
"2008-12-17",5,"UNKNOWN",7943
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",702
"2008-12-17",6,"LIVING_SPECIMEN",4039
"2008-12-17",6,"OBSERVATION",3132023
"2008-12-17",6,"UNKNOWN",53019
"2008-12-17",6,"FOSSIL_SPECIMEN",184
"2008-12-17",6,"PRESERVED_SPECIMEN",25134
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",8020
"2008-12-17",7,"UNKNOWN",57
"2008-12-17",7,"PRESERVED_SPECIMEN",8978
"2008-12-17",8,"UNKNOWN",17
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",1388
"2009-04-06",0,"OBSERVATION",53981
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2009-04-06",0,"PRESERVED_SPECIMEN",340
"2009-04-06",0,"LIVING_SPECIMEN",15
"2009-04-06",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",49193
"2009-04-06",1,"OBSERVATION",1001862
"2009-04-06",1,"FOSSIL_SPECIMEN",621
"2009-04-06",1,"PRESERVED_SPECIMEN",68294
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",104
"2009-04-06",3,"UNKNOWN",354
"2009-04-06",3,"OBSERVATION",21006
"2009-04-06",3,"PRESERVED_SPECIMEN",205
"2009-04-06",4,"LIVING_SPECIMEN",78
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",1410
"2009-04-06",4,"OBSERVATION",355313
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",102
"2009-04-06",5,"LIVING_SPECIMEN",4958
"2009-04-06",5,"UNKNOWN",7916
"2009-04-06",5,"OBSERVATION",18128
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",699
"2009-04-06",6,"LIVING_SPECIMEN",4074
"2009-04-06",6,"UNKNOWN",52150
"2009-04-06",6,"OBSERVATION",3132971
"2009-04-06",6,"FOSSIL_SPECIMEN",184
"2009-04-06",6,"PRESERVED_SPECIMEN",22536
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",57
"2009-04-06",7,"OBSERVATION",8020
"2009-04-06",7,"PRESERVED_SPECIMEN",8978
"2009-04-06",8,"UNKNOWN",17
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2009-06-17",0,"PRESERVED_SPECIMEN",370
"2009-06-17",0,"LIVING_SPECIMEN",15
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",53981
"2009-06-17",0,"UNKNOWN",1260
"2009-06-17",1,"UNKNOWN",41461
"2009-06-17",1,"FOSSIL_SPECIMEN",892
"2009-06-17",1,"PRESERVED_SPECIMEN",69248
"2009-06-17",1,"LIVING_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",1010322
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",126
"2009-06-17",3,"PRESERVED_SPECIMEN",205
"2009-06-17",3,"LIVING_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",21006
"2009-06-17",4,"UNKNOWN",238
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",102
"2009-06-17",4,"LIVING_SPECIMEN",78
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-06-17",4,"OBSERVATION",355313
"2009-06-17",5,"UNKNOWN",7916
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",717
"2009-06-17",5,"LIVING_SPECIMEN",4958
"2009-06-17",5,"OBSERVATION",18128
"2009-06-17",6,"UNKNOWN",50000
"2009-06-17",6,"FOSSIL_SPECIMEN",184
"2009-06-17",6,"PRESERVED_SPECIMEN",23529
"2009-06-17",6,"LIVING_SPECIMEN",4375
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2009-06-17",6,"OBSERVATION",3132971
"2009-06-17",7,"UNKNOWN",54
"2009-06-17",7,"PRESERVED_SPECIMEN",8978
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",8020
"2009-06-17",8,"UNKNOWN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",370
"2009-09-25",0,"LIVING_SPECIMEN",15
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2009-09-25",0,"UNKNOWN",1262
"2009-09-25",0,"OBSERVATION",53981
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",110578
"2009-09-25",1,"LIVING_SPECIMEN",5
"2009-09-25",1,"UNKNOWN",41436
"2009-09-25",1,"OBSERVATION",1010328
"2009-09-25",1,"FOSSIL_SPECIMEN",892
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",213
"2009-09-25",3,"LIVING_SPECIMEN",104
"2009-09-25",3,"UNKNOWN",126
"2009-09-25",3,"OBSERVATION",21006
"2009-09-25",4,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"LIVING_SPECIMEN",78
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2009-09-25",4,"UNKNOWN",238
"2009-09-25",4,"OBSERVATION",355313
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",841
"2009-09-25",5,"LIVING_SPECIMEN",4958
"2009-09-25",5,"UNKNOWN",7916
"2009-09-25",5,"OBSERVATION",18128
"2009-09-25",6,"FOSSIL_SPECIMEN",184
"2009-09-25",6,"PRESERVED_SPECIMEN",23743
"2009-09-25",6,"LIVING_SPECIMEN",4176
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2009-09-25",6,"UNKNOWN",50042
"2009-09-25",6,"OBSERVATION",3132971
"2009-09-25",7,"PRESERVED_SPECIMEN",8980
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",54
"2009-09-25",7,"OBSERVATION",8020
"2009-09-25",8,"UNKNOWN",17
"2009-12-16",0,"FOSSIL_SPECIMEN",128
"2009-12-16",0,"PRESERVED_SPECIMEN",356
"2009-12-16",0,"LIVING_SPECIMEN",15
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"UNKNOWN",1244
"2009-12-16",0,"OBSERVATION",53981
"2009-12-16",1,"FOSSIL_SPECIMEN",1984
"2009-12-16",1,"PRESERVED_SPECIMEN",110609
"2009-12-16",1,"LIVING_SPECIMEN",5
"2009-12-16",1,"HUMAN_OBSERVATION",28492
"2009-12-16",1,"UNKNOWN",41450
"2009-12-16",1,"OBSERVATION",976352
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",213
"2009-12-16",3,"LIVING_SPECIMEN",104
"2009-12-16",3,"UNKNOWN",126
"2009-12-16",3,"OBSERVATION",21006
"2009-12-16",4,"OBSERVATION",355313
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",106
"2009-12-16",4,"LIVING_SPECIMEN",78
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",238
"2009-12-16",5,"UNKNOWN",7916
"2009-12-16",5,"OBSERVATION",18128
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",851
"2009-12-16",5,"LIVING_SPECIMEN",4958
"2009-12-16",6,"UNKNOWN",49843
"2009-12-16",6,"OBSERVATION",3132971
"2009-12-16",6,"FOSSIL_SPECIMEN",186
"2009-12-16",6,"PRESERVED_SPECIMEN",25038
"2009-12-16",6,"LIVING_SPECIMEN",4185
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2009-12-16",7,"UNKNOWN",54
"2009-12-16",7,"OBSERVATION",8020
"2009-12-16",7,"PRESERVED_SPECIMEN",8980
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",17
"2010-04-01",0,"FOSSIL_SPECIMEN",128
"2010-04-01",0,"PRESERVED_SPECIMEN",356
"2010-04-01",0,"LIVING_SPECIMEN",15
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",1244
"2010-04-01",0,"OBSERVATION",53989
"2010-04-01",1,"FOSSIL_SPECIMEN",1984
"2010-04-01",1,"PRESERVED_SPECIMEN",132450
"2010-04-01",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"HUMAN_OBSERVATION",28492
"2010-04-01",1,"UNKNOWN",41017
"2010-04-01",1,"OBSERVATION",977125
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",213
"2010-04-01",3,"LIVING_SPECIMEN",104
"2010-04-01",3,"UNKNOWN",126
"2010-04-01",3,"OBSERVATION",21006
"2010-04-01",4,"OBSERVATION",355313
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",106
"2010-04-01",4,"LIVING_SPECIMEN",78
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",238
"2010-04-01",5,"UNKNOWN",7916
"2010-04-01",5,"OBSERVATION",18128
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",850
"2010-04-01",5,"LIVING_SPECIMEN",4958
"2010-04-01",6,"UNKNOWN",49825
"2010-04-01",6,"OBSERVATION",3132975
"2010-04-01",6,"FOSSIL_SPECIMEN",186
"2010-04-01",6,"PRESERVED_SPECIMEN",25089
"2010-04-01",6,"LIVING_SPECIMEN",4167
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2010-04-01",7,"UNKNOWN",54
"2010-04-01",7,"OBSERVATION",8020
"2010-04-01",7,"PRESERVED_SPECIMEN",8850
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",17
"2010-07-26",0,"FOSSIL_SPECIMEN",55
"2010-07-26",0,"PRESERVED_SPECIMEN",354
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",53989
"2010-07-26",0,"UNKNOWN",1244
"2010-07-26",1,"FOSSIL_SPECIMEN",1441
"2010-07-26",1,"PRESERVED_SPECIMEN",132961
"2010-07-26",1,"HUMAN_OBSERVATION",28857
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",977125
"2010-07-26",1,"UNKNOWN",41014
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",213
"2010-07-26",3,"LIVING_SPECIMEN",104
"2010-07-26",3,"OBSERVATION",21006
"2010-07-26",3,"UNKNOWN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",78
"2010-07-26",4,"OBSERVATION",355313
"2010-07-26",4,"UNKNOWN",238
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2010-07-26",5,"LIVING_SPECIMEN",4931
"2010-07-26",5,"OBSERVATION",18128
"2010-07-26",5,"UNKNOWN",7916
"2010-07-26",6,"FOSSIL_SPECIMEN",184
"2010-07-26",6,"PRESERVED_SPECIMEN",25052
"2010-07-26",6,"LIVING_SPECIMEN",3456
"2010-07-26",6,"OBSERVATION",3132975
"2010-07-26",6,"UNKNOWN",49833
"2010-07-26",7,"UNKNOWN",54
"2010-07-26",7,"PRESERVED_SPECIMEN",8982
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",8020
"2010-11-17",0,"FOSSIL_SPECIMEN",119
"2010-11-17",0,"PRESERVED_SPECIMEN",936
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",54006
"2010-11-17",0,"UNKNOWN",342
"2010-11-17",1,"FOSSIL_SPECIMEN",1926
"2010-11-17",1,"PRESERVED_SPECIMEN",170940
"2010-11-17",1,"HUMAN_OBSERVATION",28542
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",978303
"2010-11-17",1,"UNKNOWN",7712
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"UNKNOWN",1378
"2010-11-17",3,"PRESERVED_SPECIMEN",298
"2010-11-17",3,"LIVING_SPECIMEN",104
"2010-11-17",3,"OBSERVATION",21006
"2010-11-17",3,"UNKNOWN",32699
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"PRESERVED_SPECIMEN",157
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",78
"2010-11-17",4,"OBSERVATION",355313
"2010-11-17",4,"UNKNOWN",227
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8946
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",4958
"2010-11-17",5,"OBSERVATION",18128
"2010-11-17",5,"UNKNOWN",897
"2010-11-17",6,"FOSSIL_SPECIMEN",186
"2010-11-17",6,"PRESERVED_SPECIMEN",42186
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2010-11-17",6,"LIVING_SPECIMEN",4170
"2010-11-17",6,"OBSERVATION",3132975
"2010-11-17",6,"UNKNOWN",32073
"2010-11-17",7,"PRESERVED_SPECIMEN",9053
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",8020
"2010-11-17",7,"UNKNOWN",4
"2011-02-21",0,"LIVING_SPECIMEN",15
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2011-02-21",0,"UNKNOWN",342
"2011-02-21",0,"OBSERVATION",54006
"2011-02-21",0,"FOSSIL_SPECIMEN",119
"2011-02-21",0,"PRESERVED_SPECIMEN",942
"2011-02-21",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"HUMAN_OBSERVATION",96401
"2011-02-21",1,"UNKNOWN",7851
"2011-02-21",1,"OBSERVATION",910558
"2011-02-21",1,"FOSSIL_SPECIMEN",1932
"2011-02-21",1,"PRESERVED_SPECIMEN",183569
"2011-02-21",2,"UNKNOWN",1378
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",104
"2011-02-21",3,"UNKNOWN",32699
"2011-02-21",3,"OBSERVATION",21006
"2011-02-21",3,"PRESERVED_SPECIMEN",298
"2011-02-21",4,"LIVING_SPECIMEN",78
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2011-02-21",4,"UNKNOWN",227
"2011-02-21",4,"OBSERVATION",355313
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",158
"2011-02-21",5,"LIVING_SPECIMEN",4958
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2011-02-21",5,"UNKNOWN",898
"2011-02-21",5,"OBSERVATION",18128
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",9189
"2011-02-21",6,"LIVING_SPECIMEN",6441
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2011-02-21",6,"UNKNOWN",32073
"2011-02-21",6,"OBSERVATION",3132975
"2011-02-21",6,"FOSSIL_SPECIMEN",186
"2011-02-21",6,"PRESERVED_SPECIMEN",42253
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",49
"2011-02-21",7,"OBSERVATION",8020
"2011-02-21",7,"PRESERVED_SPECIMEN",9152
"2011-06-10",0,"UNKNOWN",96
"2011-06-10",0,"FOSSIL_SPECIMEN",127
"2011-06-10",0,"PRESERVED_SPECIMEN",955
"2011-06-10",0,"LIVING_SPECIMEN",21
"2011-06-10",0,"HUMAN_OBSERVATION",97
"2011-06-10",0,"OBSERVATION",3574
"2011-06-10",1,"OBSERVATION",910557
"2011-06-10",1,"UNKNOWN",7878
"2011-06-10",1,"FOSSIL_SPECIMEN",1972
"2011-06-10",1,"PRESERVED_SPECIMEN",157670
"2011-06-10",1,"LIVING_SPECIMEN",12
"2011-06-10",1,"HUMAN_OBSERVATION",97032
"2011-06-10",2,"UNKNOWN",1378
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"OBSERVATION",20754
"2011-06-10",3,"UNKNOWN",32698
"2011-06-10",3,"PRESERVED_SPECIMEN",166
"2011-06-10",3,"LIVING_SPECIMEN",410
"2011-06-10",4,"HUMAN_OBSERVATION",15
"2011-06-10",4,"OBSERVATION",355299
"2011-06-10",4,"UNKNOWN",227
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2011-06-10",4,"PRESERVED_SPECIMEN",174
"2011-06-10",4,"LIVING_SPECIMEN",78
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2011-06-10",5,"OBSERVATION",497
"2011-06-10",5,"UNKNOWN",818
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9370
"2011-06-10",5,"LIVING_SPECIMEN",4958
"2011-06-10",6,"HUMAN_OBSERVATION",8529144
"2011-06-10",6,"OBSERVATION",313281
"2011-06-10",6,"UNKNOWN",18548
"2011-06-10",6,"FOSSIL_SPECIMEN",186
"2011-06-10",6,"PRESERVED_SPECIMEN",37101
"2011-06-10",6,"LIVING_SPECIMEN",6447
"2011-06-10",7,"OBSERVATION",8020
"2011-06-10",7,"UNKNOWN",58
"2011-06-10",7,"PRESERVED_SPECIMEN",9167
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",17
"2011-09-05",0,"FOSSIL_SPECIMEN",135
"2011-09-05",0,"PRESERVED_SPECIMEN",955
"2011-09-05",0,"LIVING_SPECIMEN",15
"2011-09-05",0,"HUMAN_OBSERVATION",97
"2011-09-05",0,"UNKNOWN",97
"2011-09-05",0,"OBSERVATION",27252
"2011-09-05",1,"FOSSIL_SPECIMEN",1672
"2011-09-05",1,"PRESERVED_SPECIMEN",191697
"2011-09-05",1,"LIVING_SPECIMEN",8
"2011-09-05",1,"HUMAN_OBSERVATION",97032
"2011-09-05",1,"UNKNOWN",7864
"2011-09-05",1,"OBSERVATION",909719
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"UNKNOWN",1378
"2011-09-05",3,"UNKNOWN",32699
"2011-09-05",3,"OBSERVATION",20756
"2011-09-05",3,"PRESERVED_SPECIMEN",163
"2011-09-05",3,"LIVING_SPECIMEN",419
"2011-09-05",4,"UNKNOWN",227
"2011-09-05",4,"OBSERVATION",395357
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",174
"2011-09-05",4,"LIVING_SPECIMEN",78
"2011-09-05",4,"HUMAN_OBSERVATION",15
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2011-09-05",5,"UNKNOWN",815
